Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,4,24,2021-05-02,9,2021-05-16
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,14,53,2021-03-28,13,2021-05-02
3,up,Nio García & Flow La Movie,AM,3,2,7,47,2021-04-25,36,2021-05-09
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,28,3,2020-11-08,1,2020-11-15
5,up,KAROL G,EL MAKINON,5,5,7,63,2021-04-04,43,2021-05-02
6,up,Sech,911,6,2,14,63,2021-03-21,27,2021-04-04
7,up,Myke Towers & Juhn,Bandido,7,2,22,40,2021-01-03,6,2021-02-28
8,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,8,2,24,6,2020-12-06,6,2020-12-06
9,up,Bad Bunny,TE MUDASTE,9,3,24,20,2020-12-06,20,2020-12-06
10,up,Gera MX & Christian Nodal,Botella Tras Botella,11,10,3,,,,
11,up,Rauw Alejandro & Anuel AA,Reloj,12,2,29,100,2020-11-22,32,2021-01-17
12,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",13,11,10,,,,
13,up,Ak4:20,Siempre Fine,14,4,8,,,,
14,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,40,5,3,,,,
15,down,Kali Uchis,telepatía,10,6,13,27,2021-02-28,6,2021-03-28
16,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,18,2,31,91,2020-11-01,64,2020-11-22
17,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,17,1,48,93,2020-08-23,66,2021-04-18
18,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,15,5,15,21,2021-02-07,21,2021-02-07
19,up,Mora & Jhay Cortez,512,25,17,14,,,,
20,down,Alex Rose & Rauw Alejandro,Me Fijé,16,16,8,,,,
21,down,KAROL G,BICHOTA,20,2,29,95,2020-11-01,4,2021-01-03
22,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),54,13,2,,,,
23,down,Bad Bunny & Daddy Yankee,La Santa,21,2,62,29,2020-03-08,29,2020-03-08
24,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,42,14,2020-08-02,10,2020-08-23
25,up,Myke Towers,Explícito,27,10,21,,,,
26,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),22,5,14,100,2021-02-21,25,2021-03-07
27,down,Ak4:20,Skyline,26,16,20,,,,
28,up,Jhay Cortez,Christian Dior,32,14,9,,,,
29,up,Sech,Sal y Perrea,42,19,4,,,,
30,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),30,1,52,99,2020-05-17,99,2020-05-17
31,down,Nicky Jam & Myke Towers,Polvo,29,4,25,,,,
32,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,88,10,2,,,,
33,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",23,6,9,,,,
34,down,Maluma,Hawái,33,1,41,63,2020-08-09,2,2020-09-20
35,up,Boza,Hecha Pa' Mi,36,7,25,88,2020-12-27,46,2021-02-07
36,down,Camilo,Machu Picchu,34,16,10,,,,
37,up,TINI & Maria Becerra,Miénteme,96,9,2,,,,
38,down,J Balvin & Khalid,Otra Noche Sin Ti,31,13,5,,,,
39,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,35,10,12,,,,
40,down,Manuel Turizo & Maluma,Amor en Coma,39,25,5,,,,
41,down,KAROL G,EL BARCO,38,12,7,,,,
42,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,44,22,13,,,,
43,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],45,10,24,73,2021-02-07,61,2021-02-14
44,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,47,2,36,93,2020-09-20,66,2020-09-27
45,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),90,19,2,,,,
46,down,Jay Wheeler,Viendo el Techo,41,20,5,,,,
47,down,Myke Towers,MÍRENME AHORA,19,19,3,,,,
48,up,J Balvin,Tu Veneno,48,30,8,,,,
49,up,Bad Bunny & Mora,Una Vez,49,12,61,,,,
50,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),51,11,79,14,2019-10-06,12,2019-10-13
51,up,Sech,Wao,89,48,4,,,,
52,up,Bad Bunny,La Difícil,53,1,62,13,2020-03-08,13,2020-03-08
53,down,JC Reyes & Camin,34 Amor y Mafia,52,43,6,,,,
54,down,"KAROL G, Anuel AA & J Balvin",Location,37,12,13,50,2021-02-21,50,2021-02-21
55,down,Myke Towers,PIN PIN,28,28,3,,,,
56,down,J Balvin & Bad Bunny,LA CANCIÓN,55,11,78,72,2019-10-06,48,2019-11-03
57,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,56,1,50,31,2020-06-07,31,2020-06-07
58,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,50,17,18,,,,
59,down,Ak4:20,Hipócritas,43,43,3,,,,
60,up,Rauw Alejandro,Perreo Pesau',63,54,10,,,,
61,down,Bad Bunny,A Tu Merced,57,6,62,89,2020-03-08,89,2020-03-08
62,down,Natti Natasha & Becky G.,Ram Pam Pam,46,40,3,,,,
63,up,Lunay,LE GUSTA QUE LA VEAN,97,63,2,,,,
64,up,Mora & Lunay,Cuándo Será,66,13,14,,,,
65,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",92,65,2,72,2021-05-09,72,2021-05-09
66,up,"Nio García, Farruko & Flow La Movie",Sin Panty,93,66,2,,,,
67,down,Anuel AA & Ozuna,Antes,64,4,16,58,2021-01-31,58,2021-01-31
68,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),61,2,38,52,2020-08-30,37,2020-09-20
69,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],58,2,36,23,2020-09-13,18,2020-10-18
70,down,Bad Bunny,BOOKER T,60,8,24,48,2020-12-06,48,2020-12-06
71,up,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",99,55,2,,,,
72,down,Bad Bunny,Vete,69,2,77,55,2019-11-24,12,2019-12-01
73,down,Ak4:20,Rata Tan Tan,71,46,29,,,,
74,down,Justin Quiles,Ponte Pa' Mí,62,16,25,,,,
75,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",76,50,8,90,2021-03-21,90,2021-03-21
76,up,Rauw Alejandro & Wisin,Una Noche,80,43,14,,,,
77,down,Camilo & El Alfa,BEBÉ,68,14,24,46,2020-12-20,36,2021-01-03
78,down,Bad Bunny & Sech,Ignorantes,72,1,65,94,2020-02-16,15,2020-03-08
79,up,Bad Bunny & Tainy,Callaita,83,15,78,28,2019-10-06,23,2019-10-20
80,down,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),70,23,10,,,,
81,down,Justin Quiles,Jeans,73,9,38,75,2020-10-18,45,2020-11-15
82,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,86,11,33,66,2020-11-01,49,2020-11-22
83,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",67,33,7,,,,
84,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,75,1,62,38,2020-03-08,7,2020-03-29
85,down,Lenny Tavárez & Zion & Lennox,Me Enamora,82,82,2,,,,
86,down,Camilo,Vida de Rico,74,10,33,33,2020-10-04,19,2020-11-08
87,-,Rauw Alejandro,De Cora <3,-,7,24,,,,
88,down,Bad Bunny,Si Estuviésemos Juntos,77,56,41,,,,
89,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,8,1,,,,
90,-,Ozuna,Tiempo,-,20,1,,,,
91,-,Daddy Yankee,PROBLEMA,-,13,10,,,,
92,up,Rauw Alejandro,Dile a El,95,47,12,,,,
93,-,Micro Tdh & Myke Towers,EL TREN,-,37,1,,,,
94,-,Bad Bunny,HACIENDO QUE ME AMAS,-,4,23,21,2020-12-06,21,2020-12-06
95,down,KAROL G,"Ay, DiOs Mío!",87,2,44,48,2020-08-09,24,2020-09-06
96,down,Myke Towers & Ñengo Flow,BURBERRY,65,46,5,,,,
97,-,Daddy Yankee,PROBLEMA (Lunytunes Version),-,70,1,,,,
98,-,Lyanno & Brytiago,"Inocentes (feat. Alex Rose, Noriel, I-Zaak & John Hidalgo)",-,98,1,,,,
99,-,"Tainy, Anuel AA & Ozuna",Adicto,-,3,71,9,2019-10-06,9,2019-10-06
100,-,Ozuna & Camilo,Despeinada,-,6,34,97,2020-09-20,40,2020-10-04
