Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,6,24,2021-05-02,9,2021-05-16
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,16,53,2021-03-28,13,2021-05-02
3,up,Nio García & Flow La Movie,AM,3,2,9,47,2021-04-25,36,2021-05-09
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,30,3,2020-11-08,1,2020-11-15
5,up,KAROL G,EL MAKINON,5,5,9,63,2021-04-04,43,2021-05-02
6,up,Sech,911,6,2,16,63,2021-03-21,27,2021-04-04
7,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,11,5,5,,,,
8,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,9,8,3,,,,
9,down,Myke Towers & Juhn,Bandido,7,2,24,40,2021-01-03,6,2021-02-28
10,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,14,10,4,,,,
11,down,Bad Bunny,TE MUDASTE,8,3,26,20,2020-12-06,20,2020-12-06
12,up,Juhn & Jay Wheeler,Fragancia,91,11,2,,,,
13,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,2,26,6,2020-12-06,6,2020-12-06
14,up,TINI & Maria Becerra,Miénteme,23,9,4,,,,
15,up,Rauw Alejandro & Anuel AA,Reloj,15,2,31,100,2020-11-22,32,2021-01-17
16,down,Gera MX & Christian Nodal,Botella Tras Botella,12,10,5,,,,
17,up,Mora & Jhay Cortez,512,21,17,16,,,,
18,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,17,2,33,91,2020-11-01,64,2020-11-22
19,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",16,11,12,,,,
20,up,Sech,Sal y Perrea,26,19,6,,,,
21,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,18,1,50,93,2020-08-23,66,2021-04-18
22,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),13,13,4,,,,
23,down,Ak4:20,Siempre Fine,19,4,10,,,,
24,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,24,5,17,21,2021-02-07,21,2021-02-07
25,up,Bad Bunny & Daddy Yankee,La Santa,25,2,64,29,2020-03-08,29,2020-03-08
26,up,Myke Towers,Explícito,29,10,23,,,,
27,up,Alex Rose & Rauw Alejandro,Me Fijé,27,16,10,,,,
28,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,44,14,2020-08-02,10,2020-08-23
29,down,Kali Uchis,telepatía,22,6,15,27,2021-02-28,6,2021-03-28
30,down,Ozuna,Tiempo,20,20,3,,,,
31,down,KAROL G,BICHOTA,30,2,31,95,2020-11-01,4,2021-01-03
32,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),32,1,54,99,2020-05-17,99,2020-05-17
33,up,Maluma,Hawái,34,1,43,63,2020-08-09,2,2020-09-20
34,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),39,19,4,,,,
35,down,Nicky Jam & Myke Towers,Polvo,31,4,27,,,,
36,up,Ak4:20,Skyline,36,16,22,,,,
37,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",40,6,11,,,,
38,down,Jhay Cortez,Christian Dior,33,14,11,,,,
39,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),35,5,16,100,2021-02-21,25,2021-03-07
40,down,Boza,Hecha Pa' Mi,38,7,27,88,2020-12-27,46,2021-02-07
41,up,Manuel Turizo & Maluma,Amor en Coma,42,25,7,,,,
42,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,41,2,38,93,2020-09-20,66,2020-09-27
43,up,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,43,10,14,,,,
44,up,Bad Bunny,La Difícil,51,1,64,13,2020-03-08,13,2020-03-08
45,up,Bad Bunny & Mora,Una Vez,47,12,63,,,,
46,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,57,1,52,31,2020-06-07,31,2020-06-07
47,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),49,11,81,14,2019-10-06,12,2019-10-13
48,up,Rauw Alejandro & Wisin,Una Noche,71,43,16,,,,
49,up,JC Reyes & Camin,34 Amor y Mafia,56,43,8,,,,
50,down,Micro Tdh & Myke Towers,EL TREN,37,37,3,,,,
51,down,Camilo,Machu Picchu,46,16,12,,,,
52,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,45,22,15,,,,
53,up,Natti Natasha & Becky G.,Ram Pam Pam,72,40,5,,,,
54,up,Pablo Alborán,Saturno,95,29,4,,,,
55,down,Sech,Wao,48,48,6,,,,
56,down,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",55,55,4,,,,
57,up,J Balvin & Bad Bunny,LA CANCIÓN,59,11,80,72,2019-10-06,48,2019-11-03
58,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,93,33,2,,,,
59,down,J Balvin,Tu Veneno,44,30,10,,,,
60,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],50,10,26,73,2021-02-07,61,2021-02-14
61,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,62,17,20,,,,
62,down,Bad Bunny,A Tu Merced,58,6,64,89,2020-03-08,89,2020-03-08
63,up,Bad Bunny,Vete,63,2,79,55,2019-11-24,12,2019-12-01
64,down,Rauw Alejandro,Perreo Pesau',60,54,12,,,,
65,down,"KAROL G, Anuel AA & J Balvin",Location,54,12,15,50,2021-02-21,50,2021-02-21
66,up,Bad Bunny & Sech,Ignorantes,73,1,67,94,2020-02-16,15,2020-03-08
67,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],61,2,38,23,2020-09-13,18,2020-10-18
68,-,Rauw Alejandro,Todo De Ti,-,1,1,,,,
69,up,Bad Bunny & Tainy,Callaita,82,15,80,28,2019-10-06,23,2019-10-20
70,down,J Balvin & Khalid,Otra Noche Sin Ti,53,13,7,,,,
71,down,Bad Bunny,BOOKER T,69,8,26,48,2020-12-06,48,2020-12-06
72,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,81,1,64,38,2020-03-08,7,2020-03-29
73,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),75,2,40,52,2020-08-30,37,2020-09-20
74,up,Justin Quiles,Jeans,80,9,40,75,2020-10-18,45,2020-11-15
75,up,Rauw Alejandro,De Cora <3,76,7,26,,,,
76,down,Daddy Yankee,PROBLEMA (Lunytunes Version),70,70,3,,,,
77,up,Ak4:20,Rata Tan Tan,78,46,31,,,,
78,down,Justin Quiles,Ponte Pa' Mí,77,16,27,,,,
79,down,Mora & Lunay,Cuándo Será,65,13,16,,,,
80,down,Anuel AA & Ozuna,Antes,68,4,18,58,2021-01-31,58,2021-01-31
81,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,74,11,35,66,2020-11-01,49,2020-11-22
82,down,KAROL G,EL BARCO,52,12,9,,,,
83,down,Myke Towers,PIN PIN,66,28,5,,,,
84,-,KHEA & Maria Becerra,Te Necesito,-,84,1,,,,
85,-,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,-,17,1,,,,
86,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",79,50,10,90,2021-03-21,90,2021-03-21
87,-,Lunay & Anitta,TODO O NADA,-,21,1,,,,
88,-,Marcianeke,Tussi Code Mari (feat. Crismj),-,23,1,,,,
89,down,Myke Towers,MÍRENME AHORA,67,19,5,,,,
90,-,"Lunay, Bryant Myers & Zion",OTRA NO,-,79,1,,,,
91,up,"Tainy, Anuel AA & Ozuna",Adicto,92,3,73,9,2019-10-06,9,2019-10-06
92,down,Camilo & El Alfa,BEBÉ,84,14,26,46,2020-12-20,36,2021-01-03
93,down,KAROL G,"Ay, DiOs Mío!",90,2,46,48,2020-08-09,24,2020-09-06
94,down,Lunay,LE GUSTA QUE LA VEAN,86,63,4,,,,
95,-,KAROL G & Nicki Minaj,Tusa,-,1,78,29,2019-11-17,5,2020-02-02
96,down,Lenny Tavárez & Zion & Lennox,Me Enamora,85,82,4,,,,
97,down,Blessd & Maluma,IMPOSIBLE (REMIX),94,89,2,,,,
98,down,Camilo,Vida de Rico,83,10,35,33,2020-10-04,19,2020-11-08
99,-,Bad Bunny,HACIENDO QUE ME AMAS,-,4,24,21,2020-12-06,21,2020-12-06
100,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,1,42,66,2020-07-26,14,2020-08-09
