Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Camilo,Tattoo (Remix),86,1,2,66,2020-07-26,14,2020-08-09
2,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,1,1,6,93,2020-08-23,66,2021-04-18
3,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,2,1,8,31,2020-06-07,31,2020-06-07
4,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,3,13,94,2020-05-31,13,2020-07-26
5,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),4,1,10,99,2020-05-17,99,2020-05-17
6,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),5,3,4,79,2020-07-05,50,2020-07-12
7,down,Sech,Relación,6,5,16,78,2020-06-07,28,2020-07-19
8,down,Ozuna,Caramelo,7,6,6,65,2020-06-28,27,2020-08-16
9,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,8,1,20,38,2020-03-08,7,2020-03-29
10,down,Anuel AA,Reggaetonera,9,4,8,,,,
11,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),15,11,26,,,,
12,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),11,8,17,92,2020-04-19,62,2020-09-06
13,down,Bad Bunny,La Difícil,12,1,20,13,2020-03-08,13,2020-03-08
14,up,KAROL G,"Ay, DiOs Mío!",90,2,2,48,2020-08-09,24,2020-09-06
15,down,Bad Bunny,Yo Perreo Sola,13,2,20,44,2020-03-08,31,2020-04-19
16,down,Bad Bunny & Daddy Yankee,La Santa,14,2,20,29,2020-03-08,29,2020-03-08
17,down,Jhay Cortez,Dime a Ve,10,10,3,,,,
18,up,Bad Bunny & Sech,Ignorantes,21,1,23,94,2020-02-16,15,2020-03-08
19,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,16,3,10,49,2020-05-17,49,2020-05-17
20,down,Anuel AA & Tego Calderón,Jangueo,17,3,8,,,,
21,down,Bad Bunny,BYE ME FUI,19,1,10,34,2020-05-17,34,2020-05-17
22,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",91,9,2,89,2020-07-19,12,2020-08-16
23,down,Bad Bunny,A Tu Merced,18,6,20,89,2020-03-08,89,2020-03-08
24,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,20,2,10,60,2020-05-17,60,2020-05-17
25,down,El Alfa & Chael Produciendo,Singapur,24,24,4,,,,
26,up,ROSALÍA & Travis Scott,TKN,27,19,8,96,2020-05-31,21,2020-06-07
27,down,Harry Nach,Tak Tiki Tak,22,18,14,75,2020-06-14,75,2020-06-14
28,down,J Balvin,Rojo,23,10,21,36,2020-03-08,35,2020-03-29
29,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",26,15,25,,,,
30,up,KAROL G & Nicki Minaj,Tusa,34,1,37,29,2019-11-17,5,2020-02-02
31,down,Bad Bunny & Nicky Jam,BAD CON NICKY,25,5,10,70,2020-05-17,70,2020-05-17
32,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,29,25,12,,,,
33,up,J Balvin,Azul,35,27,16,99,2020-03-29,70,2020-06-28
34,down,Myke Towers,Diosa,32,6,26,45,2020-03-01,45,2020-03-01
35,down,Bad Bunny,Vete,30,2,35,55,2019-11-24,12,2019-12-01
36,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,5,37,3,2019-10-06,3,2019-10-06
37,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),38,11,37,14,2019-10-06,12,2019-10-13
38,up,Anuel AA,El Manual,39,26,8,,,,
39,up,Camilo,Favorito,43,3,17,32,2020-04-19,18,2020-04-26
40,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),46,31,6,,,,
41,down,Bad Bunny,Si Veo a Tu Mamá,37,4,20,27,2020-03-08,26,2020-03-15
42,down,Anuel AA,Narcos,28,6,8,,,,
43,down,Feid & Justin Quiles,Porfa,33,10,16,89,2020-04-19,77,2020-05-03
44,down,Rauw Alejandro,Algo Mágico,41,25,4,,,,
45,down,Alex Rose & Rafa Pabön,Jangueo,42,9,28,,,,
46,down,Sech,Confia (feat. Daddy Yankee),44,19,9,,,,
47,down,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",31,31,3,,,,
48,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],48,21,13,,,,
49,up,Myke Towers,Girl,49,2,26,,,,
50,up,Juanfran,Como Llora,50,50,11,,,,
51,down,Bad Bunny & Yaviah,Bichiyal,45,10,20,63,2020-03-08,63,2020-03-08
52,up,J Balvin & Bad Bunny,LA CANCIÓN,55,11,37,72,2019-10-06,48,2019-11-03
53,down,Bad Bunny & Don Omar,PA' ROMPERLA,47,7,10,74,2020-05-17,74,2020-05-17
54,down,Rauw Alejandro,Tattoo,36,11,23,74,2020-03-22,35,2020-07-26
55,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],51,3,37,67,2019-12-08,35,2020-02-09
56,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,53,2,32,60,2020-01-05,24,2020-02-02
57,down,Bad Bunny & Mora,Una Vez,54,12,20,,,,
58,up,"Tainy, Anuel AA & Ozuna",Adicto,58,3,37,9,2019-10-06,9,2019-10-06
59,down,Bad Bunny & Tainy,Callaita,52,15,37,28,2019-10-06,23,2019-10-20
60,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),62,17,15,,,,
61,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],59,26,20,,,,
62,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,57,7,20,91,2020-03-08,91,2020-03-08
63,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,63,32,5,,,,
64,up,Brytiago & Rauw Alejandro,Cositas,73,46,5,,,,
65,down,"El Alfa, Darell & Noriel",4K,56,40,19,,,,
66,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],60,14,17,,,,
67,down,Paloma Mami,Goteo,61,7,12,,,,
68,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",65,64,21,,,,
69,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),68,45,18,,,,
70,up,"Javiielo, Jay Wheeler & Nekxum",Cenicero,95,70,2,,,,
71,up,Bad Bunny,Si Estuviésemos Juntos,71,56,16,,,,
72,down,J Balvin,Morado,69,10,28,72,2020-01-19,50,2020-03-29
73,down,Bad Bunny,BENDICIONES,66,8,10,95,2020-05-17,95,2020-05-17
74,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",74,7,36,94,2019-10-06,80,2019-10-20
75,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,67,36,14,,,,
76,down,Ovy On The Drums & Beele,Inolvidable,70,61,11,,,,
77,up,J Balvin,Amarillo,78,18,18,30,2020-03-29,30,2020-03-29
78,down,Bad Bunny,Pero Ya No,75,6,20,32,2020-03-08,32,2020-03-08
79,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),72,62,4,,,,
80,down,Bad Bunny,Soliá,77,11,20,67,2020-03-08,67,2020-03-08
81,-,Jowell & Randy & J Balvin,Anaranjado,-,10,1,,,,
82,down,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",64,64,3,,,,
83,down,Anuel AA & Bad Bunny,Así Soy Yo,76,13,8,,,,
84,down,Bad Bunny & Ñengo Flow,Qué Malo,81,14,20,86,2020-03-08,86,2020-03-08
85,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,4,35,60,2019-10-20,7,2019-11-17
86,-,Lunay,Relaciones,-,18,1,,,,
87,-,Kiddtetoon,Illuminati (feat. Diego Smith),-,32,1,,,,
88,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,29,1,,,,
89,-,Brytiago & Darell,Olvidando,-,37,1,,,,
90,down,Myke Towers & Yandel,Mayor,79,42,6,,,,
91,up,Casper Mágico & Anuel AA,Sola & Vacía,92,13,14,,,,
92,-,"Brytiago, Ozuna & Lunay",Quizás,-,88,1,,,,
93,-,Brytiago,Tik Tok,-,90,1,,,,
94,-,Brytiago & Darkiel,Cosas Malas,-,94,1,,,,
95,-,TINI & KHEA,Ella Dice,-,86,1,,,,
96,down,"Anuel AA, Farruko & Zion",Que Se Joda,80,18,8,,,,
97,down,Rauw Alejandro & Farruko,Fantasías,93,4,34,92,2019-10-13,19,2019-12-08
98,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),98,19,29,94,2019-11-03,94,2019-11-03
99,-,"Brytiago, Dalex & Lenny Tavárez",Te Fallé (Remix),-,58,4,,,,
100,-,Soda Stereo,De Música Ligera,-,94,2,,,,
