Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,1,1,3,,,,
2,up,Bad Bunny,Efecto,2,1,8,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,8,,,,
4,up,Bad Bunny,Moscow Mule,4,1,8,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,2,8,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,4,8,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,7,4,8,,,,
8,up,Bad Bunny & Rauw Alejandro,Party,9,4,8,,,,
9,down,Cris Mj,Paz Mental,8,5,4,,,,
10,up,KAROL G,PROVENZA,14,3,11,,,,
11,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,12,1,14,,,,
12,down,Bad Bunny,Un Ratito,10,6,8,,,,
13,up,Bad Bunny & Tony Dize,La Corriente,13,9,8,,,,
14,down,Shakira & Rauw Alejandro,Te Felicito,11,9,11,,,,
15,up,Bad Bunny,Después de la Playa,15,9,8,,,,
16,up,Standly,Panamera,23,12,12,,,,
17,up,Bad Bunny & Buscabulla,Andrea,18,17,8,,,,
18,up,Julianno Sosa,Cochinae (feat. King Savagge),19,2,11,,,,
19,down,Bad Bunny,Neverita,16,11,8,,,,
20,up,El Jordan 23 & Standly,Bailandome,24,2,21,,,,
21,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,21,2,14,,,,
22,down,Bad Bunny,Yo No Soy Celoso,17,13,8,,,,
23,down,Bad Bunny,Aguacero,20,14,8,,,,
24,up,Cris Mj,Una Noche en Medellín,25,1,24,,,,
25,down,Bad Bunny,Dos Mil 16,22,17,8,,,,
26,up,Bad Bunny,Me Fui de Vacaciones,26,16,8,,,,
27,up,Bad Bunny,Un Coco,27,19,8,,,,
28,up,Rauw Alejandro & Chencho Corleone,Desesperados,34,1,30,,,,
29,up,Bad Bunny,Yonaguni,39,1,57,,,,
30,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,29,14,7,,,,
31,down,Becky G. & KAROL G,MAMIII,28,1,21,,,,
32,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,31,6,14,,,,
33,up,Nickoog Clk & Standly,Qué Se Hace,35,30,5,,,,
34,down,Bad Bunny,Un Verano Sin Ti,30,20,8,,,,
35,up,El Jordan 23 & Big Cvyu,Si Sako La 40,36,31,6,,,,
36,down,Bad Bunny,Enséñame a Bailar,32,22,8,,,,
37,down,Bad Bunny & The Marías,Otro Atardecer,33,24,8,,,,
38,up,El Jordan 23 & Big Cvyu,Metele Con Candela,87,38,2,,,,
39,up,El Jordan 23,Anti Rana,40,6,23,,,,
40,down,Bad Bunny & Tainy,Callaita,37,15,131,28,2019-10-06,23,2019-10-20
41,up,Bad Bunny & Daddy Yankee,La Santa,60,2,122,29,2020-03-08,29,2020-03-08
42,down,El Jordan 23 & Big Cvyu,Noche Loca,41,26,10,,,,
43,down,Bad Bunny,Agosto,38,26,8,,,,
44,up,Mora & Feid,LA INOCENTE,46,23,14,,,,
45,down,Anitta,Envolver,42,13,17,,,,
46,up,Bad Bunny & Jhay Cortez,Dakiti,51,1,88,3,2020-11-08,1,2020-11-15
47,up,"Tunechikidd, Pailita & Marcianeke",Sin Miedo (feat. Nickoog Clk & Criss J),86,47,2,,,,
48,up,El Jordan 23 & Pipo Beatz,Ando,52,38,19,,,,
49,down,Bad Bunny,El Apagón,43,27,8,,,,
50,down,Danny Ocean,Fuera del mercado,44,11,16,,,,
51,up,Standly,Pégate,53,1,26,,,,
52,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,50,1,39,,,,
53,up,"Gino Mella, King Savagge & Best",TAY PAPO,85,53,2,,,,
54,down,Standly,Bailemos Reggaeton,45,12,15,,,,
55,up,Nio García & Pailita,Yo Quiero,55,31,8,,,,
56,up,Bad Bunny,TE MUDASTE,77,3,84,20,2020-12-06,20,2020-12-06
57,up,Feid,Ferxxo 100,57,29,5,,,,
58,up,Sebastián Yatra,Tacones Rojos,59,22,32,,,,
59,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),56,1,35,,,,
60,down,Rauw Alejandro,Todo De Ti,54,1,59,,,,
61,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),48,48,5,,,,
62,down,Mora & Sech,TUS LÁGRIMAS,47,12,14,,,,
63,-,Bad Bunny,Vete,-,2,127,55,2019-11-24,12,2019-12-01
64,up,Duki,Antes de Perderte,67,55,5,,,,
65,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,61,3,36,,,,
66,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,62,1,15,,,,
67,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),49,38,8,,,,
68,-,Arcángel,Pa' Que La Pases Bien,-,33,1,,,,
69,up,Maluma,Sobrio,70,11,52,,,,
70,down,Cris Mj,Como Te Va,65,11,19,,,,
71,down,zzoilo & Aitana,Mon Amour (Remix),63,14,37,,,,
72,up,Jhay Cortez & Anuel AA,Ley Seca,100,1,44,,,,
73,down,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,66,66,3,,,,
74,up,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",76,12,17,,,,
75,down,Pailita & el Casti,Par de Veces,64,9,14,,,,
76,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),68,16,26,,,,
77,up,Anuel AA,¿Qué Nos Pasó?,79,37,6,,,,
78,up,Cris Mj,Locura y Maldad,80,27,37,,,,
79,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",78,10,27,,,,
80,-,Bad Bunny,La Difícil,-,1,113,13,2020-03-08,13,2020-03-08
81,up,Duki & Mora,Amor Bipolar,91,81,2,,,,
82,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,1,99,99,2020-05-17,99,2020-05-17
83,-,"Tainy, Anuel AA & Ozuna",Adicto,-,3,89,9,2019-10-06,9,2019-10-06
84,-,Rauw Alejandro & Anuel AA,Reloj,-,2,74,100,2020-11-22,32,2021-01-17
85,down,"Alejo, Feid & Robi",Pantysito,69,3,16,,,,
86,up,Nickoog Clk,En El Jacuzzi,88,7,13,,,,
87,down,TINI & Maria Becerra,Miénteme,82,9,59,,,,
88,up,Mora & Jhay Cortez,MEMORIAS,89,10,11,,,,
89,-,Lasso,Ojos Marrones,-,46,1,,,,
90,down,Standly & Jon Z,Tarzan de la Selva,58,41,3,,,,
91,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",71,6,20,,,,
92,up,Duki,Celosa,92,92,2,,,,
93,down,Standly & Polimá Westcoast,Me Voy Contigo,72,23,18,,,,
94,down,Standly & El Barto,Mi Gata,74,3,31,,,,
95,down,Aventura & Bad Bunny,Volví,81,1,48,,,,
96,down,Kail BRL,"ACTIVO (feat. Standly, BENJI LA MALDITA ESCRITURA DE ORO & Tobal Mj)",75,75,5,,,,
97,down,"Mora, Bad Bunny & Sech",Volando (Remix),84,1,52,,,,
98,-,Farruko,Pepas,-,2,52,,,,
99,down,TINI,La Triple T,83,48,8,,,,
100,-,Ozuna,Se Preparó,-,68,1,,,,
