Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stars Music Chile, Cris Mj & Standly",Marisola,1,1,13,,,,
2,up,Manuel Turizo,La Bachata,2,1,15,,,,
3,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,3,2,7,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,23,,,,
5,up,Bad Bunny,Moscow Mule,5,1,23,,,,
6,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,2,23,,,,
7,up,Feid,Feliz Cumpleaños Ferxxo,8,6,9,,,,
8,down,Julianno Sosa & Young Cister,GANAS,7,6,9,,,,
9,up,Bad Bunny,Efecto,9,1,23,,,,
10,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,10,10,12,,,,
11,up,Pailita,Parcera,15,11,3,,,,
12,down,Bad Bunny,Tití Me Preguntó,11,4,23,,,,
13,up,Cris Mj & Fran C,Bellakera,13,13,5,,,,
14,up,Rauw Alejandro & Baby Rasta,PUNTO 40,45,9,3,,,,
15,down,ROSALÍA,DESPECHÁ,14,6,12,,,,
16,up,Quevedo,Vista Al Mar,17,16,5,,,,
17,down,Bad Bunny & Jhay Cortez,Tarot,16,4,23,,,,
18,up,Bad Bunny,Neverita,19,11,23,,,,
19,down,Wisin & Yandel & ROSALÍA,Besos Moja2,12,12,3,,,,
20,up,Feid,Normal,20,9,15,,,,
21,up,Nickoog Clk,Salimos Del Tarro,88,21,2,,,,
22,down,KAROL G,PROVENZA,21,3,26,,,,
23,down,Bad Bunny & Daddy Yankee,La Santa,22,2,137,29,2020-03-08,29,2020-03-08
24,down,Cris Mj & Jory Boy,Suburban,18,11,4,,,,
25,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,23,1,18,,,,
26,up,Bad Bunny & Rauw Alejandro,Party,26,4,23,,,,
27,up,"JC Reyes, Pablo Chill-E & ECKO","34 AMOR Y MAFIA (feat. El Jincho, Camin, Harry Nach & Pedro Calderon) [REMIX]",95,27,2,,,,
28,down,KAROL G & Maldy,GATÚBELA,25,10,8,,,,
29,up,Bad Bunny,Yonaguni,29,1,72,,,,
30,down,Standly,Panamera,27,12,27,,,,
31,down,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,24,4,9,,,,
32,down,Bad Bunny & Tony Dize,La Corriente,28,9,23,,,,
33,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,31,1,29,,,,
34,down,Feid,Ferxxo 100,33,29,20,,,,
35,down,Pailita & Young Cister,Caminemos de la Mano,30,10,9,,,,
36,down,Ak4:20,SE ENDIABLA,32,26,4,,,,
37,down,Bad Bunny,Un Ratito,34,6,23,,,,
38,up,Ozuna,Hey Mor (feat. Feid),96,1,2,,,,
39,up,Bad Bunny,Vete,41,2,142,55,2019-11-24,12,2019-12-01
40,up,Pailita & Big Cvyu,Na Na Na,40,20,13,,,,
41,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",67,28,2,,,,
42,down,Shakira & Rauw Alejandro,Te Felicito,36,9,26,,,,
43,down,El Jordan 23 & Standly,Bailandome,38,2,36,,,,
44,down,Feid,Prohibidox,35,23,5,,,,
45,down,Bad Bunny & Jhay Cortez,Dakiti,42,1,103,3,2020-11-08,1,2020-11-15
46,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,37,2,29,,,,
47,down,Standly,Baila para Mi,39,33,9,,,,
48,down,Rauw Alejandro & Chencho Corleone,Desesperados,46,1,45,,,,
49,down,Jairo Vera,Tarima,44,30,12,,,,
50,down,Cris Mj,Una Noche en Medellín,49,1,39,,,,
51,down,Bad Bunny,TE MUDASTE,47,3,99,20,2020-12-06,20,2020-12-06
52,up,Mora & Feid,LA INOCENTE,56,23,29,,,,
53,down,Arcángel,Pa' Que La Pases Bien,43,33,16,,,,
54,up,Bad Bunny,La Difícil,57,1,128,13,2020-03-08,13,2020-03-08
55,up,Mora & Jhay Cortez,MEMORIAS,62,10,26,,,,
56,down,Bad Bunny,Después de la Playa,54,9,23,,,,
57,down,Brytiago & Polimá Westcoast,S.O.S.,48,14,12,,,,
58,down,Becky G. & KAROL G,MAMIII,55,1,36,,,,
59,down,Bad Bunny,Dos Mil 16,51,17,23,,,,
60,down,Cris Mj,Matemos las Ganas,52,45,4,,,,
61,down,Cris Mj,Paz Mental,58,5,19,,,,
62,down,Anuel AA,Mercedes Tintea,53,21,8,,,,
63,down,Bad Bunny,Un Coco,59,19,23,,,,
64,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,60,1,54,,,,
65,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,66,6,29,,,,
66,down,Julianno Sosa,Cochinae (feat. King Savagge),64,2,26,,,,
67,down,Feid,Si Te La Encuentras Por Ahí,61,15,11,,,,
68,up,Jhay Cortez & Anuel AA,Ley Seca,69,1,59,,,,
69,up,Mora & Sech,TUS LÁGRIMAS,70,12,29,,,,
70,up,Bad Bunny & Tainy,Callaita,72,15,146,28,2019-10-06,23,2019-10-20
71,up,Bad Bunny,Yo No Soy Celoso,71,13,23,,,,
72,down,Bad Bunny & Buscabulla,Andrea,68,17,23,,,,
73,-,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],-,1,1,,,,
74,up,Ozuna,Mañana,98,74,2,,,,
75,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,84,1,93,31,2020-06-07,31,2020-06-07
76,up,Bad Bunny,Un Verano Sin Ti,76,20,23,,,,
77,up,Rauw Alejandro & Anuel AA,Reloj,77,2,89,100,2020-11-22,32,2021-01-17
78,down,Mora,CALENTÓN,63,22,3,,,,
79,down,El Jordan 23,Anti Rana,74,6,38,,,,
80,down,Maluma,Sobrio,79,11,66,,,,
81,down,Bad Bunny,Enséñame a Bailar,78,22,23,,,,
82,down,King Savagge & Noriel,Tra Tra,73,32,9,,,,
83,down,Cris Mj & Juanka,Vibora,65,33,4,,,,
84,down,"Tainy, Anuel AA & Ozuna",Adicto,81,3,102,9,2019-10-06,9,2019-10-06
85,down,Bad Bunny,Me Fui de Vacaciones,80,16,23,,,,
86,up,Lasso,Ojos Marrones,90,46,15,,,,
87,down,Anuel AA,La 2blea,50,50,3,,,,
88,up,Rauw Alejandro,Dile a El,100,47,26,,,,
89,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,87,14,22,,,,
90,down,Martinwhite,V16,75,15,11,,,,
91,down,Bad Bunny & The Marías,Otro Atardecer,85,24,23,,,,
92,down,Bad Bunny,Aguacero,82,14,23,,,,
93,down,Ozuna,Se Preparó,86,68,12,,,,
94,up,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),94,16,34,,,,
95,-,Standly,Pégate,-,1,37,,,,
96,down,Anitta,Envolver,89,13,32,,,,
97,down,Rauw Alejandro,Todo De Ti,93,1,71,,,,
98,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,1,106,93,2020-08-23,66,2021-04-18
99,-,Danny Ocean,Fuera del mercado,-,11,27,,,,
100,down,Anuel AA,¿Qué Nos Pasó?,91,37,16,,,,
