Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny,La Difícil,-,1,1,13,2020-03-08,13,2020-03-08
2,-,Bad Bunny & Daddy Yankee,La Santa,-,2,1,29,2020-03-08,29,2020-03-08
3,down,Bad Bunny & Sech,Ignorantes,1,1,4,94,2020-02-16,15,2020-03-08
4,-,Bad Bunny,Si Veo a Tu Mamá,-,4,1,27,2020-03-08,26,2020-03-15
5,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,1,38,2020-03-08,7,2020-03-29
6,-,Bad Bunny,Pero Ya No,-,6,1,32,2020-03-08,32,2020-03-08
7,-,Bad Bunny,Yo Perreo Sola,-,2,1,44,2020-03-08,31,2020-04-19
8,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,7,1,91,2020-03-08,91,2020-03-08
9,down,Bad Bunny,Vete,7,2,16,55,2019-11-24,12,2019-12-01
10,-,Bad Bunny & Yaviah,Bichiyal,-,10,1,63,2020-03-08,63,2020-03-08
11,-,Bad Bunny,Soliá,-,11,1,67,2020-03-08,67,2020-03-08
12,-,Bad Bunny,A Tu Merced,-,6,1,89,2020-03-08,89,2020-03-08
13,-,Bad Bunny & Mora,Una Vez,-,12,1,,,,
14,-,Bad Bunny & Ñengo Flow,Qué Malo,-,14,1,86,2020-03-08,86,2020-03-08
15,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,15,1,46,2020-03-08,46,2020-03-08
16,down,KAROL G & Nicki Minaj,Tusa,2,1,18,29,2019-11-17,5,2020-02-02
17,-,Bad Bunny,La Zona,-,17,1,94,2020-03-08,94,2020-03-08
18,-,Bad Bunny,25/8,-,16,1,97,2020-03-08,97,2020-03-08
19,-,Bad Bunny,<3,-,19,1,,,,
20,down,Myke Towers,Girl,3,2,7,,,,
21,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,21,1,,,,
22,down,Anuel AA,Keii,4,3,5,35,2020-02-16,35,2020-02-16
23,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,23,1,,,,
24,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,2,13,60,2020-01-05,24,2020-02-02
25,down,Myke Towers,Diosa,6,6,7,45,2020-03-01,45,2020-03-01
26,up,J Balvin,Rojo,73,10,2,36,2020-03-08,35,2020-03-29
27,down,Rauw Alejandro,Tattoo,11,11,4,74,2020-03-22,35,2020-07-26
28,down,Alex Rose & Rafa Pabön,Jangueo,9,9,9,,,,
29,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],8,3,18,67,2019-12-08,35,2020-02-09
30,up,Residente,René,90,30,2,30,2020-03-08,30,2020-03-08
31,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,5,18,3,2019-10-06,3,2019-10-06
32,down,J Balvin,Morado,15,10,9,72,2020-01-19,50,2020-03-29
33,down,"Tainy, Anuel AA & Ozuna",Adicto,17,3,18,9,2019-10-06,9,2019-10-06
34,down,Shakira & Anuel AA,Me Gusta,12,5,8,73,2020-01-19,50,2020-03-15
35,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,13,8,5,84,2020-02-16,84,2020-02-16
36,down,Daddy Yankee & Sech,Definitivamente,10,6,6,,,,
37,down,Bad Bunny & Tainy,Callaita,25,15,18,28,2019-10-06,23,2019-10-20
38,down,"Lunay, Ozuna & Anuel AA",Aventura,18,1,18,70,2019-11-24,62,2019-12-29
39,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,24,24,3,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,4,18,60,2019-10-20,7,2019-11-17
41,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),26,11,18,14,2019-10-06,12,2019-10-13
42,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",22,10,16,,,,
43,down,Rauw Alejandro & Farruko,Fantasías,20,4,18,92,2019-10-13,19,2019-12-08
44,down,J Balvin & Bad Bunny,LA CANCIÓN,28,11,18,72,2019-10-06,48,2019-11-03
45,down,Nicky Jam & Anuel AA,Whine Up,21,2,18,,,,
46,down,Dalex & Sech,Mejor,19,14,5,,,,
47,down,Nicky Jam & Daddy Yankee,Muévelo,27,5,9,,,,
48,down,Jhay Cortez,Como Se Siente,23,19,7,,,,
49,down,"Nio García, Brray & Juanka",La Jeepeta,34,34,9,,,,
50,down,Paloma Mami,Mami,29,4,13,,,,
51,down,Arcángel & Bad Bunny,Infeliz,30,9,12,,,,
52,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],36,30,4,,,,
53,down,Javiielo,Pa Los Gustos Los Colores,37,33,18,,,,
54,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",32,7,18,94,2019-10-06,80,2019-10-20
55,down,J Balvin,Blanco,51,27,17,,,,
56,down,Daddy Yankee,Que Tire pa Lante,33,8,18,97,2019-10-20,11,2019-11-03
57,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",38,13,18,,,,
58,down,Noriel,Piropo,39,27,18,,,,
59,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],40,28,16,,,,
60,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",50,50,18,,,,
61,down,Myke Towers,Parcerita,35,24,7,,,,
62,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,17,18,27,2019-10-06,27,2019-10-06
63,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",31,31,3,,,,
64,down,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],43,34,14,,,,
65,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),41,11,9,,,,
66,down,Jhay Cortez & Ozuna,Easy (Remix),45,14,16,,,,
67,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),44,19,18,94,2019-11-03,94,2019-11-03
68,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],53,23,18,,,,
69,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",48,31,18,,,,
70,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),47,16,18,,,,
71,up,Denise Rosenthal,Tiene Sabor,79,70,3,,,,
72,down,Myke Towers,Piensan,46,27,18,,,,
73,down,KHEA,Dónde Estás,56,56,6,,,,
74,down,Sech & Ozuna,Si Te Vas,60,11,18,82,2019-10-06,45,2019-10-13
75,down,Camilo & Pedro Capó,Tutu,52,26,18,17,2019-10-06,15,2019-10-13
76,down,Daddy Yankee,Con Calma (feat. Snow),59,28,18,,,,
77,down,J Balvin & Bad Bunny,QUÉ PRETENDES,65,24,18,80,2019-10-06,60,2019-10-27
78,down,Pedro Capó & Farruko,Calma (Remix),57,33,18,37,2019-10-20,37,2019-10-20
79,up,Brytiago & Jhay Cortez,Dispo,83,79,2,,,,
80,-,Denise Rosenthal,Lucha En Equilibrio,-,80,1,,,,
81,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],64,28,18,,,,
82,down,Cami,Funeral (feat. WOS),54,54,3,,,,
83,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,26,1,,,,
84,down,Myke Towers,Relación Rota,55,28,7,,,,
85,-,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],-,61,1,,,,
86,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,49,49,3,,,,
87,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),61,15,10,,,,
88,-,Cami,Funeral (feat. WOS),-,54,1,,,,
89,-,Cami,Espero Que Seas Feliz,-,85,1,,,,
90,-,"Dalex, Justin Quiles & Sech",Perfume,-,52,1,,,,
91,-,Cami,Tú Siempre,-,87,1,,,,
92,-,Cami,Mala Leche,-,86,1,,,,
93,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,90,5,,,,
94,-,Cami,Pena Negra,-,94,1,,,,
95,down,Myke Towers,Tú,58,36,7,,,,
96,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,96,1,,,,
97,down,Mon Laferte & Guaynaa,Plata Ta Tá,67,56,9,,,,
98,down,Anuel AA & Haze,Amanece,69,30,18,,,,
99,down,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],68,47,18,,,,
100,down,Pablo Alborán,Saturno,75,29,2,,,,
