Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Efecto,1,1,6,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,6,,,,
3,up,Bad Bunny,Moscow Mule,4,1,6,,,,
4,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,2,6,,,,
5,up,Cris Mj,Paz Mental,74,5,2,,,,
6,down,Bad Bunny,Tití Me Preguntó,5,4,6,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,7,4,6,,,,
8,down,Bad Bunny & Rauw Alejandro,Party,6,4,6,,,,
9,down,Bad Bunny,Un Ratito,8,6,6,,,,
10,down,Shakira & Rauw Alejandro,Te Felicito,9,9,9,,,,
11,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,11,1,12,,,,
12,down,KAROL G,PROVENZA,10,3,9,,,,
13,down,Bad Bunny & Tony Dize,La Corriente,12,9,6,,,,
14,down,Bad Bunny,Después de la Playa,13,9,6,,,,
15,up,Bad Bunny,Yo No Soy Celoso,15,13,6,,,,
16,up,Bad Bunny,Neverita,16,11,6,,,,
17,down,Bad Bunny,Aguacero,14,14,6,,,,
18,-,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,-,1,1,,,,
19,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,22,2,12,,,,
20,down,Bad Bunny & Buscabulla,Andrea,18,17,6,,,,
21,down,Julianno Sosa,Cochinae (feat. King Savagge),17,2,9,,,,
22,down,Bad Bunny,Dos Mil 16,20,17,6,,,,
23,down,Bad Bunny,Me Fui de Vacaciones,19,16,6,,,,
24,up,El Jordan 23 & Standly,Bailandome,24,2,19,,,,
25,up,Cris Mj,Una Noche en Medellín,25,1,22,,,,
26,down,Bad Bunny,Un Coco,23,19,6,,,,
27,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,21,14,5,,,,
28,down,Becky G. & KAROL G,MAMIII,26,1,19,,,,
29,down,Bad Bunny,Un Verano Sin Ti,28,20,6,,,,
30,down,Bad Bunny,Enséñame a Bailar,27,22,6,,,,
31,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,31,6,12,,,,
32,up,Standly,Panamera,38,12,10,,,,
33,down,Bad Bunny & The Marías,Otro Atardecer,29,24,6,,,,
34,down,Nickoog Clk & Standly,Qué Se Hace,30,30,3,,,,
35,down,El Jordan 23 & Big Cvyu,Si Sako La 40,34,31,4,,,,
36,down,Bad Bunny,Agosto,32,26,6,,,,
37,down,Bad Bunny & Tainy,Callaita,33,15,129,28,2019-10-06,23,2019-10-20
38,down,Rauw Alejandro & Chencho Corleone,Desesperados,35,1,28,,,,
39,down,El Jordan 23 & Big Cvyu,Noche Loca,36,26,8,,,,
40,up,Bad Bunny,Yonaguni,40,1,55,,,,
41,-,Standly & Jon Z,Tarzan de la Selva,-,41,1,,,,
42,down,Bad Bunny,El Apagón,37,27,6,,,,
43,down,El Jordan 23,Anti Rana,39,6,21,,,,
44,down,Anitta,Envolver,41,13,15,,,,
45,up,Danny Ocean,Fuera del mercado,46,11,14,,,,
46,down,Standly,Bailemos Reggaeton,43,12,13,,,,
47,down,Nio García & Pailita,Yo Quiero,45,31,6,,,,
48,down,Feid,Ferxxo 100,44,29,3,,,,
49,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),48,48,3,,,,
50,up,El Jordan 23 & Pipo Beatz,Ando,51,38,17,,,,
51,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,49,1,13,,,,
52,up,Rauw Alejandro,Todo De Ti,59,1,57,,,,
53,up,Sebastián Yatra,Tacones Rojos,58,22,30,,,,
54,down,Mora & Sech,TUS LÁGRIMAS,50,12,12,,,,
55,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),53,1,33,,,,
56,down,Pailita,Más de una Vez,42,42,3,,,,
57,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),54,38,6,,,,
58,down,Standly,Pégate,57,1,24,,,,
59,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,52,1,37,,,,
60,down,Bad Bunny & Jhay Cortez,Dakiti,56,1,86,3,2020-11-08,1,2020-11-15
61,up,Mora & Feid,LA INOCENTE,66,23,12,,,,
62,down,Pailita & el Casti,Par de Veces,60,9,12,,,,
63,up,zzoilo & Aitana,Mon Amour (Remix),65,14,35,,,,
64,down,Cris Mj,Como Te Va,63,11,17,,,,
65,down,Bad Bunny & Daddy Yankee,La Santa,62,2,120,29,2020-03-08,29,2020-03-08
66,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,61,3,34,,,,
67,up,Maluma,Sobrio,71,11,50,,,,
68,down,Anuel AA,¿Qué Nos Pasó?,47,37,4,,,,
69,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),67,16,24,,,,
70,down,Duki,Antes de Perderte,55,55,3,,,,
71,down,"Alejo, Feid & Robi",Pantysito,64,3,14,,,,
72,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",69,6,18,,,,
73,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",68,12,15,,,,
74,up,Standly & Polimá Westcoast,Me Voy Contigo,75,23,16,,,,
75,up,Maluma & Chencho Corleone,Nos Comemos Vivos,97,75,2,,,,
76,down,TINI,La Triple T,70,48,6,,,,
77,up,Marcianeke,Calle y Pistola,95,77,2,,,,
78,up,TINI & Maria Becerra,Miénteme,81,9,57,,,,
79,down,Standly & El Barto,Mi Gata,76,3,29,,,,
80,down,Bad Bunny,TE MUDASTE,77,3,82,20,2020-12-06,20,2020-12-06
81,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",83,10,25,,,,
82,up,Cris Mj,Locura y Maldad,82,27,35,,,,
83,up,Kail BRL,"ACTIVO (feat. Standly, BENJI LA MALDITA ESCRITURA DE ORO & Tobal Mj)",87,75,3,,,,
84,up,Aventura & Bad Bunny,Volví,84,1,46,,,,
85,up,Sebastián Yatra & Myke Towers,Pareja Del Año,88,1,62,24,2021-05-02,9,2021-05-16
86,down,Nickoog Clk,En El Jacuzzi,79,7,11,,,,
87,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,78,1,104,93,2020-08-23,66,2021-04-18
88,down,"Mora, Bad Bunny & Sech",Volando (Remix),86,1,50,,,,
89,down,Jhay Cortez & Anuel AA,Ley Seca,85,1,42,,,,
90,up,J Balvin & Maria Becerra,Qué Más Pues?,91,3,54,,,,
91,down,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",73,17,18,,,,
92,down,Morat & Duki,París,72,45,5,,,,
93,up,Bad Bunny & Mora,Una Vez,94,12,119,,,,
94,down,Tiago pzk & Ozuna,Nos Comemos,80,80,3,,,,
95,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,66,1,,,,
96,-,Emmi Dj,ULTRA SOLO (Remix),-,96,1,,,,
97,up,Pailita & Marcianeke,Dimelo Ma,98,14,36,,,,
98,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,91,14,2020-08-02,10,2020-08-23
99,up,Farruko,Pepas,99,2,51,,,,
100,-,Maluma,Hawái,-,1,88,63,2020-08-09,2,2020-09-20
