Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,2,1,4,93,2020-08-23,66,2021-04-18
2,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,1,1,6,31,2020-06-07,31,2020-06-07
3,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),50,3,2,79,2020-07-05,50,2020-07-12
4,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),3,1,8,99,2020-05-17,99,2020-05-17
5,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],4,3,11,94,2020-05-31,13,2020-07-26
6,down,Sech,Relación,5,5,14,78,2020-06-07,28,2020-07-19
7,up,Ozuna,Caramelo,8,6,4,65,2020-06-28,27,2020-08-16
8,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,6,1,18,38,2020-03-08,7,2020-03-29
9,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),9,8,15,92,2020-04-19,62,2020-09-06
10,down,Bad Bunny,Yo Perreo Sola,7,2,18,44,2020-03-08,31,2020-04-19
11,up,Bad Bunny,La Difícil,11,1,18,13,2020-03-08,13,2020-03-08
12,up,Anuel AA,Reggaetonera,13,4,6,,,,
13,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),12,11,24,,,,
14,up,Bad Bunny & Daddy Yankee,La Santa,16,2,18,29,2020-03-08,29,2020-03-08
15,down,Anuel AA & Tego Calderón,Jangueo,10,3,6,,,,
16,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,14,3,8,49,2020-05-17,49,2020-05-17
17,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,15,2,8,60,2020-05-17,60,2020-05-17
18,up,Bad Bunny & Sech,Ignorantes,18,1,21,94,2020-02-16,15,2020-03-08
19,down,Bad Bunny,BYE ME FUI,17,1,8,34,2020-05-17,34,2020-05-17
20,down,Bad Bunny,A Tu Merced,19,6,18,89,2020-03-08,89,2020-03-08
21,down,Harry Nach,Tak Tiki Tak,20,18,12,75,2020-06-14,75,2020-06-14
22,up,Bad Bunny & Nicky Jam,BAD CON NICKY,22,5,8,70,2020-05-17,70,2020-05-17
23,up,J Balvin,Rojo,23,10,19,36,2020-03-08,35,2020-03-29
24,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",24,15,23,,,,
25,up,Rauw Alejandro,Algo Mágico,89,25,2,,,,
26,up,El Alfa & Chael Produciendo,Singapur,51,24,2,,,,
27,down,Feid & Justin Quiles,Porfa,21,10,14,89,2020-04-19,77,2020-05-03
28,down,Anuel AA,Narcos,25,6,6,,,,
29,down,KAROL G & Nicki Minaj,Tusa,26,1,35,29,2019-11-17,5,2020-02-02
30,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,34,25,10,,,,
31,down,Bad Bunny,Vete,29,2,33,55,2019-11-24,12,2019-12-01
32,down,Myke Towers,Diosa,27,6,24,45,2020-03-01,45,2020-03-01
33,down,Rauw Alejandro,Tattoo,31,11,21,74,2020-03-22,35,2020-07-26
34,down,Bad Bunny,Si Veo a Tu Mamá,30,4,18,27,2020-03-08,26,2020-03-15
35,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),37,11,35,14,2019-10-06,12,2019-10-13
36,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,5,35,3,2019-10-06,3,2019-10-06
37,up,ROSALÍA & Travis Scott,TKN,38,19,6,96,2020-05-31,21,2020-06-07
38,up,J Balvin,Azul,45,27,14,99,2020-03-29,70,2020-06-28
39,down,Camilo,Favorito,28,3,15,32,2020-04-19,18,2020-04-26
40,down,Sech,Confia (feat. Daddy Yankee),39,19,7,,,,
41,down,Anuel AA,El Manual,35,26,6,,,,
42,down,Alex Rose & Rafa Pabön,Jangueo,40,9,26,,,,
43,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),36,31,4,,,,
44,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],44,21,11,,,,
45,down,Bad Bunny & Yaviah,Bichiyal,43,10,18,63,2020-03-08,63,2020-03-08
46,down,Bad Bunny & Don Omar,PA' ROMPERLA,41,7,8,74,2020-05-17,74,2020-05-17
47,up,Bad Bunny & Mora,Una Vez,48,12,18,,,,
48,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,47,2,30,60,2020-01-05,24,2020-02-02
49,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,32,32,3,,,,
50,down,Myke Towers,Girl,49,2,24,,,,
51,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],53,3,35,67,2019-12-08,35,2020-02-09
52,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,52,7,18,91,2020-03-08,91,2020-03-08
53,up,J Balvin & Bad Bunny,LA CANCIÓN,62,11,35,72,2019-10-06,48,2019-11-03
54,up,"El Alfa, Darell & Noriel",4K,71,40,17,,,,
55,up,Bad Bunny & Tainy,Callaita,57,15,35,28,2019-10-06,23,2019-10-20
56,up,Juanfran,Como Llora,76,50,9,,,,
57,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),42,15,6,,,,
58,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],65,14,15,,,,
59,up,Paloma Mami,Goteo,63,7,10,,,,
60,down,"Tainy, Anuel AA & Ozuna",Adicto,56,3,35,9,2019-10-06,9,2019-10-06
61,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),60,17,13,,,,
62,up,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),90,62,2,,,,
63,down,Bad Bunny,BENDICIONES,55,8,8,95,2020-05-17,95,2020-05-17
64,up,Ovy On The Drums & Beele,Inolvidable,73,61,9,,,,
65,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],59,26,18,,,,
66,down,Brytiago & Rauw Alejandro,Cositas,46,46,3,,,,
67,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,70,36,12,,,,
68,up,"Eladio Carrión, Jhay Cortez & Dalex",Hielo (Remix),93,68,2,,,,
69,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),66,45,16,,,,
70,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",64,64,19,,,,
71,down,Anuel AA & Bad Bunny,Así Soy Yo,54,13,6,,,,
72,down,J Balvin,Morado,69,10,26,72,2020-01-19,50,2020-03-29
73,down,Myke Towers & Yandel,Mayor,61,42,4,,,,
74,up,Bad Bunny,Si Estuviésemos Juntos,97,56,14,,,,
75,down,"Anuel AA, Farruko & Zion",Que Se Joda,58,18,6,,,,
76,down,Anuel AA & Mariah,Bandido,68,25,6,,,,
77,down,J Balvin,Amarillo,67,18,16,30,2020-03-29,30,2020-03-29
78,down,Bad Bunny,Pero Ya No,72,6,18,32,2020-03-08,32,2020-03-08
79,down,Bad Bunny,Soliá,74,11,18,67,2020-03-08,67,2020-03-08
80,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",80,7,34,94,2019-10-06,80,2019-10-20
81,down,Bad Bunny,RONCA FREESTYLE,75,11,8,,,,
82,down,KAROL G & Anuel AA,Follow,81,12,14,,,,
83,down,Bad Bunny & Ñengo Flow,Qué Malo,79,14,18,86,2020-03-08,86,2020-03-08
84,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,4,33,60,2019-10-20,7,2019-11-17
85,-,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",-,31,1,,,,
86,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",86,10,33,,,,
87,-,Jhay Cortez,Dime a Ve,-,10,1,,,,
88,down,Juanka,Tus Besos,87,87,6,,,,
89,down,Bad Bunny,SI ELLA SALE,82,9,8,83,2020-05-17,83,2020-05-17
90,down,Anuel AA,El Problema,78,31,6,,,,
91,-,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],-,67,4,,,,
92,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,81,3,,,,
93,-,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",-,64,1,,,,
94,down,Casper Mágico & Anuel AA,Sola & Vacía,91,13,12,,,,
95,down,Rauw Alejandro & Farruko,Fantasías,94,4,32,92,2019-10-13,19,2019-12-08
96,-,Nicky Jam,Desahogo,-,96,1,,,,
97,-,Bad Bunny,La Zona,-,17,16,94,2020-03-08,94,2020-03-08
98,down,Cali y El Dandee & Sebastián Yatra,Locura,92,51,9,,,,
99,-,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",-,50,30,,,,
100,down,Jay Wheeler & DJ Nelson,Fuiste Tú,83,61,4,,,,
