Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stars Music Chile, Cris Mj & Standly",Marisola,1,1,5,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,15,,,,
3,up,Bad Bunny,Moscow Mule,3,1,15,,,,
4,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,2,15,,,,
5,down,Bad Bunny,Efecto,4,1,15,,,,
6,up,ROSALÍA,DESPECHÁ,8,6,4,,,,
7,down,Bad Bunny,Tití Me Preguntó,6,4,15,,,,
8,up,Manuel Turizo,La Bachata,10,1,7,,,,
9,down,Bad Bunny & Jhay Cortez,Tarot,7,4,15,,,,
10,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,9,1,10,,,,
11,up,KAROL G,PROVENZA,11,3,18,,,,
12,up,Standly,Panamera,13,12,19,,,,
13,down,Bad Bunny & Rauw Alejandro,Party,12,4,15,,,,
14,up,Bad Bunny & Tony Dize,La Corriente,14,9,15,,,,
15,up,Martinwhite,V16,21,15,3,,,,
16,up,Brytiago & Polimá Westcoast,S.O.S.,16,14,4,,,,
17,up,Bad Bunny,Un Ratito,18,6,15,,,,
18,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,17,1,21,,,,
19,up,Shakira & Rauw Alejandro,Te Felicito,19,9,18,,,,
20,-,Pailita & Young Cister,Caminemos de la Mano,-,10,1,,,,
21,down,Feid,Normal,20,9,7,,,,
22,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,40,10,4,,,,
23,up,Bad Bunny,Yonaguni,23,1,64,,,,
24,down,Feid,Si Te La Encuentras Por Ahí,15,15,3,,,,
25,down,Bad Bunny & Daddy Yankee,La Santa,24,2,129,29,2020-03-08,29,2020-03-08
26,up,Pailita & Big Cvyu,Na Na Na,29,20,5,,,,
27,down,"King Savagge, L-Gante & El Jordan 23","Pantano (feat. Cris Mj, Marcianeke & Drakomafia) [Remix]",22,22,4,,,,
28,down,El Jordan 23 & Standly,Bailandome,25,2,28,,,,
29,down,Bad Bunny,Neverita,27,11,15,,,,
30,down,Cris Mj,Paz Mental,26,5,11,,,,
31,down,Bad Bunny,Después de la Playa,28,9,15,,,,
32,up,Jairo Vera,Tarima,38,30,4,,,,
33,down,Rauw Alejandro & Chencho Corleone,Desesperados,32,1,37,,,,
34,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,33,2,21,,,,
35,down,Bad Bunny,Dos Mil 16,31,17,15,,,,
36,down,Cris Mj,Una Noche en Medellín,35,1,31,,,,
37,down,Bad Bunny & Buscabulla,Andrea,30,17,15,,,,
38,down,Bad Bunny,Un Coco,34,19,15,,,,
39,down,Julianno Sosa,Cochinae (feat. King Savagge),37,2,18,,,,
40,down,Bad Bunny,Vete,39,2,134,55,2019-11-24,12,2019-12-01
41,down,Bad Bunny,Yo No Soy Celoso,36,13,15,,,,
42,up,Bad Bunny & Jhay Cortez,Dakiti,43,1,95,3,2020-11-08,1,2020-11-15
43,-,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,-,4,1,,,,
44,up,Becky G. & KAROL G,MAMIII,44,1,28,,,,
45,up,"Sayian Jimmy, Standly & Yishark","Flotao (feat. Nysix Music, Tobal Mj & Benji La Maldita Escritura De Oro)",52,44,3,,,,
46,down,Bad Bunny,Me Fui de Vacaciones,41,16,15,,,,
47,down,Bad Bunny,Aguacero,42,14,15,,,,
48,up,Bad Bunny,TE MUDASTE,48,3,91,20,2020-12-06,20,2020-12-06
49,down,Standly & Yilberking,Tequila y Limón,45,16,7,,,,
50,up,"Ak4:20, King Savagge & KEVVO",NO ERES SANTA,96,50,2,,,,
51,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,49,14,14,,,,
52,down,Mora & Feid,LA INOCENTE,46,23,21,,,,
53,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,50,6,21,,,,
54,down,El Jordan 23,Anti Rana,51,6,30,,,,
55,down,Bad Bunny & Tainy,Callaita,54,15,138,28,2019-10-06,23,2019-10-20
56,up,Bad Bunny,Enséñame a Bailar,56,22,15,,,,
57,up,Arcángel,Pa' Que La Pases Bien,58,33,8,,,,
58,up,Mora & Sech,TUS LÁGRIMAS,63,12,21,,,,
59,up,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),62,48,12,,,,
60,down,Bad Bunny & The Marías,Otro Atardecer,53,24,15,,,,
61,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,60,1,46,,,,
62,down,Bad Bunny,Un Verano Sin Ti,59,20,15,,,,
63,up,Nickoog Clk,Callate Perro,73,56,2,,,,
64,down,Lasso,Ojos Marrones,55,46,8,,,,
65,down,Bad Bunny,Agosto,57,26,15,,,,
66,down,Bad Bunny,La Difícil,61,1,120,13,2020-03-08,13,2020-03-08
67,down,Duki,GIVENCHY,47,15,5,,,,
68,down,Feid,Ferxxo 100,65,29,12,,,,
69,down,Jhay Cortez & Anuel AA,Ley Seca,67,1,51,,,,
70,down,Nickoog Clk & Standly,Qué Se Hace,66,30,12,,,,
71,down,Anitta,Envolver,70,13,24,,,,
72,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",69,10,34,,,,
73,down,El Jordan 23 & Big Cvyu,Noche Loca,64,26,17,,,,
74,down,El Jordan 23 & Big Cvyu,Si Sako La 40,68,31,13,,,,
75,down,Danny Ocean,Fuera del mercado,71,11,23,,,,
76,down,"Tainy, Anuel AA & Ozuna",Adicto,75,3,96,9,2019-10-06,9,2019-10-06
77,-,Julianno Sosa & Young Cister,GANAS,-,6,1,,,,
78,down,Mora & Jhay Cortez,MEMORIAS,74,10,18,,,,
79,down,Rauw Alejandro & Anuel AA,Reloj,76,2,81,100,2020-11-22,32,2021-01-17
80,down,Standly,Pégate,78,1,33,,,,
81,up,Rauw Alejandro,Todo De Ti,81,1,66,,,,
82,up,"Gino Mella, King Savagge & Best",TAY PAPO,82,53,9,,,,
83,down,Sebastián Yatra,Tacones Rojos,79,22,39,,,,
84,down,Maluma,Sobrio,83,11,59,,,,
85,down,J Balvin,Ay Vamos,80,74,4,,,,
86,down,Bad Bunny,El Apagón,85,27,15,,,,
87,-,Julianno Sosa,SECURITY,-,87,1,,,,
88,-,Standly,Baila para Mi,-,33,1,,,,
89,-,Julianno Sosa,RICO POBRE,-,89,1,,,,
90,-,Julianno Sosa,TÚ ME HACES PENSAR,-,88,1,,,,
91,down,El Jordan 23 & Pipo Beatz,Ando,84,38,26,,,,
92,-,King Savagge & Noriel,Tra Tra,-,32,1,,,,
93,-,Myke Towers & Jhay Cortez,Ande Con Quien Ande,-,52,1,,,,
94,-,Feid,Feliz Cumpleaños Ferxxo,-,6,1,,,,
95,-,Julianno Sosa,TAN BELLA,-,87,1,,,,
96,down,"Gino Mella Acosta, Balbi El Chamako & El Futuro Fuera De Orbita","Olvidona (feat. Lleflight, Best)",77,65,4,,,,
97,down,Nio García & Pailita,Yo Quiero,72,31,15,,,,
98,down,Ozuna,Se Preparó,89,72,8,,,,
99,-,Julianno Sosa & Guelo Star,TRANQUILA,-,20,1,,,,
100,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,86,3,43,,,,
