Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cris Mj,Daytona,1,1,13,,,,
2,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,2,1,10,,,,
3,up,Feid & ATL Jacob,LUNA,3,3,9,,,,
4,up,Kidd Voodoo & Daiko 02,Minnie <3,6,3,10,,,,
5,up,Jere Klein & Gittobeatz,ANDO,5,1,19,,,,
6,down,Kidd Voodoo & Pablo Chill-E,Ese Guille,4,4,4,,,,
7,up,Jere Klein & Cris Mj,LOCA FARANDULERA,7,5,10,,,,
8,up,Xavi,La Diabla,17,8,5,,,,
9,up,Lucky Brown & Nickoog Clk,Ay Parcera,10,8,10,,,,
10,down,Myke Towers,LA FALDA,9,9,11,,,,
11,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,11,7,8,,,,
12,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",8,7,4,,,,
13,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),15,12,5,,,,
14,down,KAROL G & Peso Pluma,QLONA,13,3,26,,,,
15,up,Jere Klein,Una en un Millón,19,2,38,,,,
16,down,Cris Mj,La Noche Está,14,3,21,,,,
17,down,Kali Uchis,Igual Que Un Ángel,12,12,4,,,,
18,up,Rauw Alejandro,DILUVIO,18,12,16,,,,
19,-,floyymenor & Cris Mj,Gata Only,-,1,1,,,,
20,down,Katteyes & Kidd Voodoo,Tas Texteandome,16,2,17,,,,
21,up,Jere Klein & NICKI NICOLE,X ESO BB,21,1,26,,,,
22,down,Cris Mj,Partyson,20,3,14,,,,
23,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,23,2,21,,,,
24,down,Cris Mj & Yan Block,333,22,6,19,,,,
25,down,Bad Bunny,Moscow Mule,24,1,91,,,,
26,up,Bad Bunny & Daddy Yankee,La Santa,26,2,205,29,2020-03-08,29,2020-03-08
27,down,Cris Mj,No Ando Weando,25,2,13,,,,
28,down,Myke Towers,LALA,27,1,39,,,,
29,down,Bad Bunny,PERRO NEGRO,28,2,17,,,,
30,down,KAROL G,AMARGURA,29,14,46,,,,
31,up,Bad Bunny,Vete,32,2,178,55,2019-11-24,12,2019-12-01
32,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,30,2,91,,,,
33,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),35,17,17,,,,
34,up,Bad Bunny,Efecto,34,1,91,,,,
35,up,Cris Mj & Dei V,Diabólica,41,7,13,,,,
36,down,Peso Pluma & Anitta,BELLAKEO,31,31,7,,,,
37,down,Arcángel,Pa' Que La Pases Bien,36,33,80,,,,
38,down,Ozuna,Hey Mor (feat. Feid),37,1,70,,,,
39,up,Anuel AA & Haze,Amanece,42,30,79,,,,
40,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,44,1,34,,,,
41,down,Feid & Young Miko,Classy 101,33,1,45,,,,
42,up,KAROL G,MI EX TENÍA RAZÓN,46,5,26,,,,
43,up,KAROL G,TQG,43,1,50,,,,
44,up,Bad Bunny,Tití Me Preguntó,48,4,91,,,,
45,down,Jere Klein,KE MAL,38,4,10,,,,
46,up,Bad Bunny,Yonaguni,49,1,140,,,,
47,up,KAROL G,PROVENZA,47,3,94,,,,
48,up,Maluma & Carin Leon,Según Quién,59,33,20,,,,
49,down,Jhayco,Holanda,40,3,28,,,,
50,up,Quevedo,Columbia,52,2,31,,,,
51,up,Manuel Turizo,La Bachata,54,1,83,,,,
52,up,Jere Klein,Ram,60,12,43,,,,
53,up,ITHAN NY & Jere Klein,Millonarios Juntos,61,5,39,,,,
54,up,Bad Bunny,TE MUDASTE,56,3,165,20,2020-12-06,20,2020-12-06
55,up,KAROL G & Romeo Santos,X SI VOLVEMOS,55,2,53,,,,
56,up,Pablo Chill-E & Pailita,Cora Roto,57,4,27,,,,
57,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,58,1,91,,,,
58,up,Jairo Vera,Tarima,87,30,57,,,,
59,down,Jere Klein & Taiko,NO SÉ AMAR,53,17,10,,,,
60,up,Milo j,M.A.I,90,43,2,,,,
61,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),51,10,9,,,,
62,down,Myke Towers,Girl,50,2,73,,,,
63,down,Jere Klein & El Bai,FINA,62,6,10,,,,
64,up,Julianno Sosa & Young Cister,GANAS,69,6,69,,,,
65,down,Kidd Voodoo & Easykid,Mal Mal Mal,63,52,8,,,,
66,down,Anuel AA,Brindemos (feat. Ozuna),64,55,13,,,,
67,down,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",65,10,22,,,,
68,down,Bad Bunny & Jhay Cortez,Dakiti,67,1,170,3,2020-11-08,1,2020-11-15
69,down,Sayian Jimmy & Nysix Music,Bad Boy,66,5,15,,,,
70,up,Jairo Vera,PA K TE ENAMORE,76,32,58,,,,
71,up,Young Cister & Morad,PUERTO ESCONDIDO,81,22,7,,,,
72,up,Anuel AA,Luces Tenues,73,40,7,,,,
73,down,"Tainy, Anuel AA & Ozuna",Adicto,68,3,140,9,2019-10-06,9,2019-10-06
74,down,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,71,40,6,,,,
75,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,70,60,11,,,,
76,down,Rauw Alejandro,Todo De Ti,75,1,100,,,,
77,down,Bad Bunny,MONACO,74,2,17,,,,
78,up,Feid,CHORRITO PA LAS ANIMAS,78,18,54,,,,
79,up,Ozuna,Se Preparó,79,72,23,,,,
80,up,Feid,Normal,82,9,83,,,,
81,down,Feid,Feliz Cumpleaños Ferxxo,80,6,77,,,,
82,down,Gino Mella & Jairo Vera,DE LA P*TA,72,13,8,,,,
83,down,Yandel & Feid,Yandel 150,77,1,57,,,,
84,up,Carin Leon,La Primera Cita,84,45,26,,,,
85,up,Emilia,La_Original.mp3,88,38,10,,,,
86,up,Cris Mj,Una Noche en Medellín,99,1,73,,,,
87,up,KAROL G,S91,89,8,30,,,,
88,down,Jhay Cortez & Anuel AA,Ley Seca,83,1,68,,,,
89,up,Kidd Voodoo,Baila Morena,96,81,3,,,,
90,-,Lucky Brown,Cuerpo Definido,-,87,1,,,,
91,down,Eladio Carrión,TQMQA,45,45,5,,,,
92,down,"ITHAN NY, Brray & Pailita","Tu Diablo Remix (feat. El Jordan 23, Nickoog Clk & Tunechikidd)",39,39,3,,,,
93,up,"Paloma Mami, Marcianeke & ITHAN NY",DOSiS,97,93,2,,,,
94,-,Pablo Chill-E,Vibras,-,43,1,,,,
95,-,"Kramps, SOULFIA & Benja Valencia","SATIROS (feat. Kidd Voodoo, Martinwhite, Daiko 02, flackoloyal, Swift 047 & Craken)",-,46,1,,,,
96,-,Cris Mj,Locura y Maldad,-,27,44,,,,
97,-,Nickoog Clk & Jere Klein,Xq Tan Sola?,-,1,34,,,,
98,up,Balbi El Chamako & Jere Klein,Ese Corte,100,6,52,,,,
99,-,Rauw Alejandro,Cúrame,-,6,56,,,,
100,-,Mora & Feid,LA INOCENTE,-,23,93,,,,
