Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stars Music Chile, Cris Mj & Standly",Marisola,1,1,9,,,,
2,up,Manuel Turizo,La Bachata,2,1,11,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,19,,,,
4,up,Bad Bunny,Moscow Mule,4,1,19,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,2,19,,,,
6,up,Julianno Sosa & Young Cister,GANAS,8,6,5,,,,
7,down,Bad Bunny,Efecto,5,1,19,,,,
8,down,Bad Bunny,Tití Me Preguntó,7,4,19,,,,
9,up,ROSALÍA,DESPECHÁ,9,6,8,,,,
10,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,11,10,8,,,,
11,down,Bad Bunny & Jhay Cortez,Tarot,10,4,19,,,,
12,up,Feid,Feliz Cumpleaños Ferxxo,26,6,5,,,,
13,up,Bad Bunny,Neverita,14,11,19,,,,
14,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,32,2,3,,,,
15,down,KAROL G & Maldy,GATÚBELA,12,10,4,,,,
16,down,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,13,4,5,,,,
17,down,KAROL G,PROVENZA,15,3,22,,,,
18,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,16,1,14,,,,
19,down,Bad Bunny & Rauw Alejandro,Party,17,4,19,,,,
20,up,Standly,Panamera,20,12,23,,,,
21,down,Bad Bunny & Tony Dize,La Corriente,18,9,19,,,,
22,down,Pailita & Young Cister,Caminemos de la Mano,19,10,5,,,,
23,up,Bad Bunny,Yonaguni,24,1,68,,,,
24,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,25,1,25,,,,
25,up,Bad Bunny & Daddy Yankee,La Santa,27,2,133,29,2020-03-08,29,2020-03-08
26,down,Feid,Normal,22,9,11,,,,
27,down,Bad Bunny,Un Ratito,23,6,19,,,,
28,up,Shakira & Rauw Alejandro,Te Felicito,29,9,22,,,,
29,down,Anuel AA,Mercedes Tintea,21,21,4,,,,
30,up,El Jordan 23 & Standly,Bailandome,31,2,32,,,,
31,down,Pailita & Big Cvyu,Na Na Na,30,20,9,,,,
32,down,Martinwhite,V16,28,15,7,,,,
33,up,Standly,Baila para Mi,36,33,5,,,,
34,down,Rauw Alejandro & Chencho Corleone,Desesperados,33,1,41,,,,
35,up,Brytiago & Polimá Westcoast,S.O.S.,35,14,8,,,,
36,up,Bad Bunny & Jhay Cortez,Dakiti,41,1,99,3,2020-11-08,1,2020-11-15
37,down,Bad Bunny,Dos Mil 16,34,17,19,,,,
38,up,Bad Bunny,Vete,38,2,138,55,2019-11-24,12,2019-12-01
39,up,J Balvin & Bad Bunny,LA CANCIÓN,88,11,130,72,2019-10-06,48,2019-11-03
40,down,Bad Bunny,Después de la Playa,37,9,19,,,,
41,up,Arcángel,Pa' Que La Pases Bien,46,33,12,,,,
42,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,42,2,25,,,,
43,up,Cris Mj,Una Noche en Medellín,43,1,35,,,,
44,down,Jairo Vera,Tarima,39,30,8,,,,
45,down,Mora & Feid,LA INOCENTE,40,23,25,,,,
46,up,Bad Bunny,TE MUDASTE,50,3,95,20,2020-12-06,20,2020-12-06
47,up,Anuel AA,Nosotros,90,47,2,,,,
48,up,Feid,Ferxxo 100,54,29,16,,,,
49,down,Bad Bunny,Un Coco,45,19,19,,,,
50,-,Feid,Prohibidox,-,23,1,,,,
51,down,Cris Mj,Paz Mental,44,5,15,,,,
52,down,Bad Bunny & Buscabulla,Andrea,48,17,19,,,,
53,-,Feid & Yandel,XQ Te Pones Así,-,48,1,,,,
54,down,"Sayian Jimmy, Standly & Yishark","Flotao (feat. Nysix Music, Tobal Mj & Benji La Maldita Escritura De Oro)",47,44,7,,,,
55,up,Becky G. & KAROL G,MAMIII,57,1,32,,,,
56,down,Bad Bunny,Yo No Soy Celoso,51,13,19,,,,
57,down,Julianno Sosa,Cochinae (feat. King Savagge),55,2,22,,,,
58,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,68,1,50,,,,
59,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,65,6,25,,,,
60,up,Bad Bunny,La Difícil,66,1,124,13,2020-03-08,13,2020-03-08
61,down,King Savagge & Noriel,Tra Tra,49,32,5,,,,
62,-,Feid,Lady Mi Amor,-,62,1,,,,
63,down,Jhay Cortez & Anuel AA,Ley Seca,61,1,55,,,,
64,down,Mora & Sech,TUS LÁGRIMAS,53,12,25,,,,
65,down,Bad Bunny,Enséñame a Bailar,59,22,19,,,,
66,-,Feid,Quemado Calorías (feat. Sky),-,60,1,,,,
67,-,Feid,X20X,-,67,1,,,,
68,-,Quevedo,Vista Al Mar,-,16,1,,,,
69,down,Feid,Si Te La Encuentras Por Ahí,60,15,7,,,,
70,down,Bad Bunny & Tainy,Callaita,62,15,142,28,2019-10-06,23,2019-10-20
71,-,Feid,Aguante,-,71,1,,,,
72,down,"King Savagge, L-Gante & El Jordan 23","Pantano (feat. Cris Mj, Marcianeke & Drakomafia) [Remix]",52,22,8,,,,
73,up,Myke Towers,Luces De Neón,97,73,2,,,,
74,-,Feid,Belixe,-,74,1,,,,
75,down,Bad Bunny,Aguacero,58,14,19,,,,
76,down,Bad Bunny,Me Fui de Vacaciones,56,16,19,,,,
77,down,Bad Bunny,Un Verano Sin Ti,64,20,19,,,,
78,-,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),-,40,4,,,,
79,-,Feid,Castigo,-,79,3,,,,
80,down,Rauw Alejandro & Anuel AA,Reloj,75,2,85,100,2020-11-22,32,2021-01-17
81,down,Bad Bunny & The Marías,Otro Atardecer,70,24,19,,,,
82,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,69,14,18,,,,
83,-,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),-,63,4,,,,
84,down,Lasso,Ojos Marrones,82,46,12,,,,
85,down,Cris Mj & El Bai,Pensandote,63,61,3,,,,
86,-,Anuel AA,Brother,-,50,1,,,,
87,down,Anitta,Envolver,76,13,28,,,,
88,down,Mora & Jhay Cortez,MEMORIAS,77,10,22,,,,
89,-,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),-,66,4,,,,
90,-,Los Hermanos Rosas & Duo Leal-Del Campo,Cantemos Querido Amigo / Compadre Bolsero / A Pata Pela (1995 Remastered),-,72,4,,,,
91,-,Conjunto Millaray,Del Cuero de una Naranja / En Valdivia Canta un Gallo / La Huillincana (2008 Remastered),-,74,3,,,,
92,-,"El Tumbaito, Los Condores & Silvia Infantas",Los Quemados / Colo Colo Gran Equipo / Con Permiso Soy la Cueca (2008 Remastered),-,80,4,,,,
93,-,Feid,Nieve,-,93,1,,,,
94,-,Cris Mj & Fran C,Bellakera,-,13,1,,,,
95,-,"Los Hermanos Lagos, Duo Leal-Del Campo & Duo Maria-Ines",Llegaron las Fiestas Patrias / Chileno y No Baila Cueca / La Torre (2008 Remastered),-,73,4,,,,
96,-,Feid,La Buena Fai,-,96,1,,,,
97,-,Hector Pavez,Los Rios de Chile / Caracoles / No Se Que Tiene Esta Calle (2008 Remastered),-,85,3,,,,
98,down,El Jordan 23,Anti Rana,73,6,34,,,,
99,down,Nickoog Clk,Callate Perro,67,56,6,,,,
100,-,Duki,GIVENCHY,-,15,8,,,,
