Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & NICKI NICOLE,X ESO BB,29,1,2,,,,
2,down,Myke Towers,LALA,1,1,15,,,,
3,up,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),30,3,2,,,,
4,down,Quevedo,Columbia,2,2,7,,,,
5,up,KAROL G,MI EX TENÍA RAZÓN,59,5,2,,,,
6,up,Jhayco,Holanda,7,3,4,,,,
7,up,KAROL G & Peso Pluma,QLONA,66,3,2,,,,
8,up,KAROL G,S91,11,8,6,,,,
9,down,Feid & Young Miko,Classy 101,4,1,21,,,,
10,down,El Jordan 23 & Ugly Duck,Cabaña,3,3,8,,,,
11,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,5,1,10,,,,
12,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,6,6,19,,,,
13,up,KAROL G,OKI DOKI,76,13,2,,,,
14,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,8,2,12,,,,
15,up,KAROL G & Young Miko,DISPO,70,15,2,,,,
16,down,Tainy & Bad Bunny,MOJABI GHOST,10,2,8,,,,
17,down,Bad Bunny,WHERE SHE GOES,9,1,14,,,,
18,down,Jere Klein,Una en un Millón,12,2,14,,,,
19,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,22,1,20,,,,
20,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,2,67,,,,
21,down,Bad Bunny,Moscow Mule,19,1,67,,,,
22,down,Manuel Turizo,La Bachata,20,1,59,,,,
23,down,Grupo Frontera & Bad Bunny,un x100to,13,1,18,,,,
24,down,KAROL G,TQG,15,1,26,,,,
25,down,Ozuna,Hey Mor (feat. Feid),16,1,46,,,,
26,down,ITHAN NY & Jere Klein,Millonarios Juntos,21,5,15,,,,
27,up,KAROL G & Kali Uchis,ME TENGO QUE IR,73,27,2,,,,
28,up,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",89,28,2,,,,
29,down,Bad Bunny & Daddy Yankee,La Santa,25,2,181,29,2020-03-08,29,2020-03-08
30,down,Pablo Chill-E & Pailita,Cora Roto,14,4,3,,,,
31,up,KAROL G & Dei V,GATITA GANGSTER,81,31,2,,,,
32,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,23,1,19,,,,
33,down,KAROL G & Romeo Santos,X SI VOLVEMOS,24,2,29,,,,
34,down,Feid,Normal,31,9,59,,,,
35,down,Lleflight & Gino Mella,VÁMONOS PA LA EUROPA,18,8,5,,,,
36,down,ROSALÍA & Rauw Alejandro,BESO,26,2,22,,,,
37,up,Anuel AA & Haze,Amanece,38,30,55,,,,
38,down,Eladio Carrión & Bad Bunny,Coco Chanel,32,4,23,,,,
39,down,KAROL G,PROVENZA,33,3,70,,,,
40,down,Bad Bunny,Efecto,39,1,67,,,,
41,down,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",27,14,9,,,,
42,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,40,1,67,,,,
43,down,Feid,Feliz Cumpleaños Ferxxo,37,6,53,,,,
44,down,KAROL G,AMARGURA,34,14,22,,,,
45,down,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),35,34,10,,,,
46,down,Bad Bunny,Tití Me Preguntó,43,4,67,,,,
47,down,Mora & Feid,LA INOCENTE,44,23,73,,,,
48,up,KAROL G,BICHOTAG,78,48,2,,,,
49,down,Bad Bunny,Yonaguni,47,1,116,,,,
50,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],42,19,11,,,,
51,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),41,6,20,,,,
52,down,Feid,CHORRITO PA LAS ANIMAS,48,18,38,,,,
53,down,Peso Pluma & Grupo Frontera,TULUM,51,44,7,,,,
54,up,Rauw Alejandro,Dile a El,56,47,40,,,,
55,down,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],28,14,4,,,,
56,up,KAROL G & Tiësto,PROVENZA (REMIX),84,56,2,,,,
57,up,Balbi El Chamako & Jere Klein,Ese Corte,64,6,37,,,,
58,down,"Sky, Feid & Myke Towers",El Cielo,46,13,12,,,,
59,down,Arcángel,Pa' Que La Pases Bien,50,33,56,,,,
60,down,J Balvin & Bad Bunny,LA CANCIÓN,54,11,142,72,2019-10-06,48,2019-11-03
61,down,Lucky Brown & Gino Mella,Me Veo Rico,45,7,13,,,,
62,down,Yandel & Feid,Yandel 150,55,1,35,,,,
63,up,Carin Leon,La Primera Cita,72,45,2,,,,
64,down,Jairo Vera & Juanka,MADRID,52,6,17,,,,
65,down,Bad Bunny & Jhay Cortez,Dakiti,60,1,147,3,2020-11-08,1,2020-11-15
66,down,Jere Klein,Ram,61,12,25,,,,
67,down,Jere Klein & Fran C,Donde?,63,6,25,,,,
68,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),49,48,13,,,,
69,up,Julianno Sosa & Young Cister,GANAS,79,6,49,,,,
70,down,Jere Klein & Drakomafia,Mi Bruja,36,22,7,,,,
71,up,King Savagge & Jere Klein,2 Hielos,83,2,29,,,,
72,down,Piero 47 & King Fly,Amiri Jeans,58,36,12,,,,
73,down,Gino Mella Acosta,+ Q LA XUXA,57,15,12,,,,
74,down,Mora & Jhay Cortez,MEMORIAS,68,10,49,,,,
75,down,Maria Becerra,CORAZÓN VACÍO,53,17,9,,,,
76,down,Bad Bunny,TE MUDASTE,65,3,143,20,2020-12-06,20,2020-12-06
77,up,Ke personajes,Adiós Amor / Oye Mujer,85,25,17,,,,
78,down,El Jordan 23,SHERATON,62,5,26,,,,
79,-,"Kali Uchis, El Alfa & JT",Muñekita,-,65,1,,,,
80,down,Jairo Vera,PA K TE ENAMORE,71,32,36,,,,
81,up,"Tainy, Anuel AA & Ozuna",Adicto,88,3,116,9,2019-10-06,9,2019-10-06
82,up,Myke Towers,Explícito,82,10,53,,,,
83,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),90,44,17,,,,
84,up,Ozuna,Vaina Loca (feat. Manuel Turizo),87,78,4,,,,
85,down,Giuliano Yankees & El Bai,Me Fui,75,70,5,,,,
86,down,Young Miko,wiggy,67,67,3,,,,
87,up,Jere Klein,Ya No Pienso en Ti,93,16,28,,,,
88,up,Mora,RÁPIDO,91,58,8,,,,
89,down,KAROL G & Ovy On the Drums,CAIRO,77,11,40,,,,
90,down,Tainy & Jhayco,FANTASMA  AVC,80,14,10,,,,
91,down,floyymenor,pa la europa,69,44,12,,,,
92,up,Jairo Vera,Tarima,99,30,41,,,,
93,up,Myke Towers,Girl,95,2,60,,,,
94,down,El Jordan 23,BELLAKITA,86,20,17,,,,
95,-,Rauw Alejandro,Cúrame,-,6,51,,,,
96,-,Cris Mj,Ando Buscando,-,11,1,,,,
97,-,Grupo Frontera & Ke personajes,Ojitos Rojos,-,57,3,,,,
98,-,"Don Omar, Chencho Corleone & Anuel AA",Podemos Repetirlo (Remix),-,83,1,,,,
99,down,Tainy,TRACK 2,94,9,8,,,,
100,up,Gino Mella & Jairo Vera,Mujeriego,100,27,35,,,,
