Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,14,63,2020-08-09,2,2020-09-20
2,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,2,2,4,91,2020-11-01,64,2020-11-22
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,2,9,23,2020-09-13,18,2020-10-18
4,up,Rauw Alejandro & Anuel AA,Reloj,81,2,2,100,2020-11-22,32,2021-01-17
5,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,4,2,9,93,2020-09-20,66,2020-09-27
6,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],51,6,2,,,,
7,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,15,14,2020-08-02,10,2020-08-23
8,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,1,21,93,2020-08-23,66,2021-04-18
9,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),6,2,11,52,2020-08-30,37,2020-09-20
10,up,Justin Quiles,Jeans,13,9,12,75,2020-10-18,45,2020-11-15
11,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,16,11,6,66,2020-11-01,49,2020-11-22
12,down,Sebastián Yatra & Guaynaa,Chica Ideal,9,9,3,76,2020-11-15,65,2020-11-22
13,up,KAROL G,"Ay, DiOs Mío!",14,2,17,48,2020-08-09,24,2020-09-06
14,down,Ozuna & Camilo,Despeinada,10,6,9,97,2020-09-20,40,2020-10-04
15,up,Camilo,Vida de Rico,15,10,6,33,2020-10-04,19,2020-11-08
16,down,Arcángel & Sech,Amantes y Amigos,11,11,5,,,,
17,up,KAROL G,BICHOTA,87,2,2,95,2020-11-01,4,2021-01-03
18,down,Farruko,La Tóxica,8,7,15,69,2020-09-20,24,2020-11-15
19,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,1,3,2020-11-08,1,2020-11-15
20,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),20,12,11,67,2020-10-18,38,2020-11-15
21,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],19,3,28,94,2020-05-31,13,2020-07-26
22,down,Rauw Alejandro & Camilo,Tattoo (Remix),17,1,17,66,2020-07-26,14,2020-08-09
23,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,18,7,8,,,,
24,down,Bad Bunny & Daddy Yankee,La Santa,23,2,35,29,2020-03-08,29,2020-03-08
25,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),24,1,25,99,2020-05-17,99,2020-05-17
26,up,Rauw Alejandro,Enchule,26,16,7,,,,
27,down,Jerry Di,Mi Cuarto,22,11,12,97,2020-08-23,46,2020-10-04
28,down,Lele Pons & Guaynaa,Se Te Nota,21,21,6,81,2020-09-27,36,2020-11-15
29,down,Maluma & Myke Towers,Madrid,28,9,11,,,,
30,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,12,12,3,,,,
31,up,"Ozuna, Doja Cat & Sia",Del Mar,31,14,9,,,,
32,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,27,1,23,31,2020-06-07,31,2020-06-07
33,down,Bad Bunny,La Difícil,29,1,35,13,2020-03-08,13,2020-03-08
34,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),25,25,3,,,,
35,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,34,1,35,38,2020-03-08,7,2020-03-29
36,up,Bad Bunny & Mora,Una Vez,36,12,34,,,,
37,down,Mora & Jhay Cortez,Pégate (Remix),32,32,3,,,,
38,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),35,3,19,79,2020-07-05,50,2020-07-12
39,down,Bad Bunny & Sech,Ignorantes,37,1,38,94,2020-02-16,15,2020-03-08
40,down,Bad Bunny,A Tu Merced,39,6,35,89,2020-03-08,89,2020-03-08
41,down,"Haze, Jhay Cortez & Lunay",Prendemos,38,24,8,,,,
42,up,J Balvin,Azul,42,27,31,99,2020-03-29,70,2020-06-28
43,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),52,11,52,14,2019-10-06,12,2019-10-13
44,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),33,33,6,,,,
45,down,Jowell & Randy & J Balvin,Anaranjado,41,10,16,,,,
46,up,"Dalex, Lenny Tavarez & iZaak",Jockey (feat. Dímelo Flow),93,46,2,,,,
47,down,KAROL G & Nicki Minaj,Tusa,46,1,52,29,2019-11-17,5,2020-02-02
48,down,Anuel AA,Reggaetonera,43,4,23,,,,
49,up,J Balvin & Bad Bunny,LA CANCIÓN,56,11,51,72,2019-10-06,48,2019-11-03
50,up,Bad Bunny,Yo Perreo Sola,50,2,35,44,2020-03-08,31,2020-04-19
51,up,Bad Bunny,Vete,53,2,50,55,2019-11-24,12,2019-12-01
52,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),49,11,41,,,,
53,down,Arcángel & Myke Towers,Satisfacción,30,30,3,,,,
54,down,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),44,36,4,,,,
55,up,Myke Towers,Girl,73,2,40,,,,
56,up,Ak4:20,Rata Tan Tan,86,46,4,,,,
57,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",97,57,2,,,,
58,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),58,5,52,3,2019-10-06,3,2019-10-06
59,down,Juanka & Jay Wheeler,Tus Besos (Remix),47,39,5,,,,
60,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",55,9,17,89,2020-07-19,12,2020-08-16
61,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],57,47,9,,,,
62,-,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),-,11,1,,,,
63,up,Bad Bunny & Tainy,Callaita,68,15,51,28,2019-10-06,23,2019-10-20
64,down,"Tainy, Anuel AA & Ozuna",Adicto,63,3,51,9,2019-10-06,9,2019-10-06
65,down,Bad Bunny,Si Veo a Tu Mamá,61,4,34,27,2020-03-08,26,2020-03-15
66,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),48,17,28,,,,
67,up,Darell & Pablo Chill E,Como Me Ven,92,67,2,,,,
68,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],54,24,6,,,,
69,up,J Balvin,Rojo,69,10,36,36,2020-03-08,35,2020-03-29
70,down,Bad Bunny,Si Estuviésemos Juntos,65,56,29,,,,
71,down,Lunay & Beéle,Victoria,67,27,6,,,,
72,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",74,15,40,,,,
73,down,Camilo,Favorito,60,3,31,32,2020-04-19,18,2020-04-26
74,down,"Rich Music LTD, Dalex & Justin Quiles",Te Necesito (feat. Darell & Dímelo Flow),64,64,2,,,,
75,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",62,8,10,,,,
76,down,Lenny Tavárez & Beéle,La Mujer Traiciona,59,27,11,,,,
77,down,Bad Bunny,BYE ME FUI,72,1,24,34,2020-05-17,34,2020-05-17
78,up,Bad Bunny & Yaviah,Bichiyal,78,10,34,63,2020-03-08,63,2020-03-08
79,down,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),66,64,6,,,,
80,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,77,3,24,49,2020-05-17,49,2020-05-17
81,down,Ozuna,Caramelo,79,6,21,65,2020-06-28,27,2020-08-16
82,-,Rafa Pabön & Alex Rose,Me Matas,-,82,1,,,,
83,up,Anitta,Me Gusta (with Cardi B & Myke Towers),83,38,7,31,2020-09-27,31,2020-09-27
84,down,Anuel AA & Tego Calderón,Jangueo,75,3,23,,,,
85,down,Sech,Relación,76,5,31,78,2020-06-07,28,2020-07-19
86,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,3,50,67,2019-12-08,35,2020-02-09
87,down,Arcángel & Wisin & Yandel,Emilio & Gloria,40,40,3,,,,
88,-,Becky G. & Ozuna,No Drama,-,47,1,,,,
89,down,KEVVO & J Balvin,Billetes Azules,70,70,2,,,,
90,-,Los Prisioneros,El Baile de los Que Sobran,-,44,6,,,,
91,-,Cazzu & Ñengo Flow,Gatita Gangster,-,61,1,,,,
92,down,Cali y El Dandee & Danna Paola,Nada,80,80,2,,,,
93,-,"Drago200, Pablo Chill-E & Ak4:20",No Está Interesada,-,91,1,,,,
94,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),100,8,32,92,2020-04-19,62,2020-09-06
95,-,Álvaro Díaz & Yandel,Lo Que Te Duele,-,74,1,,,,
96,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,95,19,10,,,,
97,down,Ozuna & Daddy Yankee,No Se Da Cuenta,96,26,9,,,,
98,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,7,46,94,2019-10-06,80,2019-10-20
99,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,31,19,,,,
100,down,"Arcángel, Jhay Cortez & Darell",Normal,45,45,3,,,,
