Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,8,1,2,,,,
2,down,Cris Mj,Una Noche en Medellín,1,1,11,,,,
3,-,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,-,1,1,,,,
4,down,El Jordan 23 & Standly,Bailandome,2,2,8,,,,
5,up,Daddy Yankee,RUMBATÓN,43,5,2,,,,
6,down,"Alejo, Feid & Robi",Pantysito,3,3,3,,,,
7,up,Paulo Londra,Plan A,20,7,2,,,,
8,down,Becky G. & KAROL G,MAMIII,4,1,8,,,,
9,up,Daddy Yankee & Myke Towers,PASATIEMPO,30,9,2,,,,
10,down,Rauw Alejandro & Chencho Corleone,Desesperados,5,1,17,,,,
11,up,Daddy Yankee,REMIX,36,11,2,,,,
12,up,Daddy Yankee & Sech,PARA SIEMPRE,45,12,2,,,,
13,down,Standly,Pégate,6,1,13,,,,
14,down,Anitta,Envolver,13,13,4,,,,
15,down,El Jordan 23,Anti Rana,7,6,10,,,,
16,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),9,1,22,,,,
17,down,Cris Mj,Como Te Va,11,11,6,,,,
18,up,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,55,18,2,,,,
19,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,12,1,26,,,,
20,down,Bad Bunny,Yonaguni,14,1,44,,,,
21,up,Danny Ocean,Fuera del mercado,48,11,3,,,,
22,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",10,6,7,,,,
23,up,Daddy Yankee,UNO QUITAO Y OTRO PUESTO,51,23,2,,,,
24,down,Standly & El Barto,Mi Gata,15,3,18,,,,
25,up,Standly,Bailemos Reggaeton,88,12,2,,,,
26,down,Bad Bunny & Daddy Yankee,La Santa,21,2,109,29,2020-03-08,29,2020-03-08
27,-,"Pailita, Cris Mj & Big Cvyu",Dime Tú,-,6,1,,,,
28,up,Daddy Yankee & Pitbull,HOT,62,28,2,,,,
29,down,Standly & Polimá Westcoast,Me Voy Contigo,23,23,5,,,,
30,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",18,9,9,,,,
31,down,Bad Bunny & Jhay Cortez,Dakiti,24,1,75,3,2020-11-08,1,2020-11-15
32,down,ROSALÍA,SAOKO,16,16,9,,,,
33,up,Daddy Yankee,EL ABUSADOR DEL ABUSADOR,59,33,2,,,,
34,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",17,12,4,,,,
35,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),22,16,13,,,,
36,up,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,60,36,2,,,,
37,down,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",25,17,7,,,,
38,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,67,38,2,,,,
39,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",26,10,14,,,,
40,up,Daddy Yankee,CAMPEÓN,50,40,2,,,,
41,down,Aventura & Bad Bunny,Volví,29,1,35,,,,
42,down,Bad Bunny,TE MUDASTE,31,3,71,20,2020-12-06,20,2020-12-06
43,down,ROSALÍA,BIZCOCHITO,28,28,3,,,,
44,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,32,3,23,,,,
45,down,Cris Mj,Locura y Maldad,33,27,24,,,,
46,up,Rauw Alejandro,Todo De Ti,47,1,46,,,,
47,down,Bad Bunny & Mora,Una Vez,37,12,108,,,,
48,down,Sebastián Yatra,Tacones Rojos,46,22,19,,,,
49,down,zzoilo & Aitana,Mon Amour (Remix),42,14,24,,,,
50,down,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,39,14,13,,,,
51,up,Daddy Yankee,TRUQUITO,64,51,2,,,,
52,down,"Mora, Bad Bunny & Sech",Volando (Remix),38,1,39,,,,
53,up,Daddy Yankee,LA OLA,70,53,2,,,,
54,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,34,1,20,,,,
55,down,C. Tangana,Demasiadas Mujeres,54,44,7,,,,
56,up,Daddy Yankee,ENCHULETIAO,69,56,2,,,,
57,down,Jhay Cortez,Sensual Bebé,27,10,4,,,,
58,down,Jhay Cortez & Anuel AA,Ley Seca,44,1,31,,,,
59,up,Daddy Yankee,EL REY DE LO IMPERFECTO,81,59,2,,,,
60,down,"Harry Nach, ITHAN NY & Galee Galee",Prende el Party (feat. Julianno Sosa),41,33,4,,,,
61,down,El Jordan 23 & Pipo Beatz,Ando,52,38,6,,,,
62,down,Álvaro Díaz & Rauw Alejandro,Problemón,49,8,23,,,,
63,up,Daddy Yankee,IMPARES,82,63,2,,,,
64,-,Mora & Jhay Cortez,MEMORIAS,-,10,1,,,,
65,down,ROSALÍA,CANDY,19,19,3,,,,
66,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,53,4,30,,,,
67,down,Nickoog Clk & Dainesitta,Ese Culito,63,63,2,,,,
68,up,Maluma,Sobrio,74,11,39,,,,
69,down,Daddy Yankee,LEGENDADDY,56,56,2,,,,
70,down,ROSALÍA,LA FAMA (feat. The Weeknd),35,11,19,,,,
71,down,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),57,12,18,,,,
72,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,66,66,3,,,,
73,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),65,8,13,,,,
74,-,Mora,2010,-,19,1,,,,
75,up,Daddy Yankee,BLOKE,83,75,2,,,,
76,-,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,-,2,1,,,,
77,-,Mora & Feid,LA INOCENTE,-,23,1,,,,
78,-,Mora,Bad Trip: (,-,40,1,,,,
79,down,ROSALÍA,CHICKEN TERIYAKI,40,40,6,,,,
80,down,Farruko,Pepas,68,2,40,,,,
81,-,Mora & Sech,TUS LÁGRIMAS,-,12,1,,,,
82,-,Maluma,Mojando Asientos (feat. Feid),-,82,1,,,,
83,-,Mora & Zion,TU AMIGO,-,33,1,,,,
84,-,Mora,PECADO,-,46,1,,,,
85,-,Mora,ROBERT DE NIRO,-,75,1,,,,
86,-,Mora,LINDOR,-,77,1,,,,
87,-,Mora,ESCALOFRÍOS,-,47,1,,,,
88,down,Sebastián Yatra & Myke Towers,Pareja Del Año,87,1,51,24,2021-05-02,9,2021-05-16
89,down,"Nio García, J Balvin & Bad Bunny",AM Remix,76,2,41,,,,
90,-,Rauw Alejandro,Cúrame,-,6,39,,,,
91,down,Bad Bunny,A Tu Merced,77,6,108,89,2020-03-08,89,2020-03-08
92,-,Mora,ORO ROSADO,-,67,1,,,,
93,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,50,1,,,,
94,-,Mora & ELENA ROSE,PLAYA PRIVADA,-,76,1,,,,
95,-,Mora,LEJOS DE TI,-,83,1,,,,
96,-,Mora,OJOS COLORAU,-,84,1,,,,
97,-,Pailita & el Casti,Par de Veces,-,9,1,,,,
98,-,Mora,QUIEREN SER YO,-,90,1,,,,
99,down,Marcianeke,Qué Pasa?,80,4,23,,,,
100,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,78,2,71,6,2020-12-06,6,2020-12-06
