Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,1,1,3,,,,
2,up,Cris Mj,Una Noche en Medellín,2,1,13,,,,
3,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,5,2,3,,,,
4,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,3,1,4,,,,
5,down,El Jordan 23 & Standly,Bailandome,4,2,10,,,,
6,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,8,6,3,,,,
7,up,Rauw Alejandro & Chencho Corleone,Desesperados,9,1,19,,,,
8,down,Becky G. & KAROL G,MAMIII,7,1,10,,,,
9,up,Pailita & el Casti,Par de Veces,11,9,3,,,,
10,down,"Alejo, Feid & Robi",Pantysito,6,3,5,,,,
11,up,Danny Ocean,Fuera del mercado,12,11,5,,,,
12,up,Nickoog Clk,En El Jacuzzi,85,7,2,,,,
13,up,Standly,Bailemos Reggaeton,18,12,4,,,,
14,up,Anitta,Envolver,16,13,6,,,,
15,down,Standly,Pégate,14,1,15,,,,
16,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),17,1,24,,,,
17,up,Bad Bunny,Yonaguni,22,1,46,,,,
18,up,El Jordan 23,Anti Rana,20,6,12,,,,
19,up,Cris Mj,Como Te Va,21,11,8,,,,
20,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,23,1,28,,,,
21,down,Mora & Jhay Cortez,MEMORIAS,10,10,3,,,,
22,down,Daddy Yankee,RUMBATÓN,13,5,4,,,,
23,up,Mora & Feid,LA INOCENTE,24,23,3,,,,
24,down,Paulo Londra,Plan A,15,7,4,,,,
25,up,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",27,6,9,,,,
26,up,Standly & El Barto,Mi Gata,29,3,20,,,,
27,down,Mora,2010,19,19,3,,,,
28,up,Bad Bunny & Daddy Yankee,La Santa,30,2,111,29,2020-03-08,29,2020-03-08
29,down,Daddy Yankee,REMIX,25,11,4,,,,
30,up,Bad Bunny & Jhay Cortez,Dakiti,31,1,77,3,2020-11-08,1,2020-11-15
31,up,Mora & Sech,TUS LÁGRIMAS,37,12,3,,,,
32,up,Paulo Londra,Chance,57,32,2,,,,
33,down,Standly & Polimá Westcoast,Me Voy Contigo,32,23,7,,,,
34,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,43,3,25,,,,
35,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",34,12,6,,,,
36,up,Cris Mj,Locura y Maldad,41,27,26,,,,
37,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),36,16,15,,,,
38,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",35,9,11,,,,
39,down,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",38,17,9,,,,
40,up,Bad Bunny,TE MUDASTE,42,3,73,20,2020-12-06,20,2020-12-06
41,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",44,10,16,,,,
42,down,Daddy Yankee & Myke Towers,PASATIEMPO,26,9,4,,,,
43,up,Rauw Alejandro,Todo De Ti,45,1,48,,,,
44,down,Aventura & Bad Bunny,Volví,39,1,37,,,,
45,down,Daddy Yankee & Sech,PARA SIEMPRE,28,12,4,,,,
46,up,Sebastián Yatra,Tacones Rojos,55,22,21,,,,
47,up,"Mora, Bad Bunny & Sech",Volando (Remix),53,1,41,,,,
48,up,ROSALÍA,SAOKO,48,16,11,,,,
49,up,Bad Bunny & Mora,Una Vez,51,12,110,,,,
50,up,zzoilo & Aitana,Mon Amour (Remix),52,14,26,,,,
51,up,C. Tangana,Demasiadas Mujeres,54,44,9,,,,
52,down,Mora & Zion,TU AMIGO,33,33,3,,,,
53,up,ROSALÍA,BIZCOCHITO,56,28,5,,,,
54,up,El Jordan 23 & Pipo Beatz,Ando,59,38,8,,,,
55,up,Jhay Cortez & Anuel AA,Ley Seca,60,1,33,,,,
56,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,65,4,32,,,,
57,up,Maluma,Sobrio,63,11,41,,,,
58,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,58,1,22,,,,
59,up,Álvaro Díaz & Rauw Alejandro,Problemón,66,8,25,,,,
60,up,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,61,14,15,,,,
61,up,ROSALÍA,CANDY,70,19,5,,,,
62,up,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),68,12,20,,,,
63,up,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),92,63,2,,,,
64,up,Farruko,Pepas,79,2,42,,,,
65,down,"Harry Nach, ITHAN NY & Galee Galee",Prende el Party (feat. Julianno Sosa),62,33,6,,,,
66,up,"Nio García, J Balvin & Bad Bunny",AM Remix,71,2,43,,,,
67,down,Mora,ESCALOFRÍOS,47,47,3,,,,
68,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,74,56,2,,,,
69,up,J Balvin & Maria Becerra,Qué Más Pues?,88,3,46,,,,
70,up,Bad Bunny,A Tu Merced,73,6,110,89,2020-03-08,89,2020-03-08
71,down,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,49,18,4,,,,
72,up,ROSALÍA,LA FAMA (feat. The Weeknd),82,11,21,,,,
73,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,99,5,51,,,,
74,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,98,1,95,93,2020-08-23,66,2021-04-18
75,down,Nickoog Clk & Dainesitta,Ese Culito,69,63,4,,,,
76,down,Jhay Cortez,Sensual Bebé,72,10,6,,,,
77,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,80,2,73,6,2020-12-06,6,2020-12-06
78,up,J Balvin & Bad Bunny,LA CANCIÓN,87,11,125,72,2019-10-06,48,2019-11-03
79,down,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,50,50,3,,,,
80,up,Rauw Alejandro,Cúrame,95,6,41,,,,
81,up,Bad Bunny,La Difícil,96,1,109,13,2020-03-08,13,2020-03-08
82,up,Sebastián Yatra & Myke Towers,Pareja Del Año,86,1,53,24,2021-05-02,9,2021-05-16
83,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,11,126,14,2019-10-06,12,2019-10-13
84,up,Bad Bunny,Vete,100,2,123,55,2019-11-24,12,2019-12-01
85,-,Pailita,Hooka,-,66,20,,,,
86,-,TINI & Maria Becerra,Miénteme,-,9,48,,,,
87,up,DrefQuila,Huella Letal,91,81,2,,,,
88,down,Daddy Yankee & Pitbull,HOT,64,28,4,,,,
89,down,Mora,PECADO,46,46,3,,,,
90,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),81,8,15,,,,
91,down,Mora,Bad Trip: (,40,40,3,,,,
92,up,J Balvin,Una Nota,97,6,30,,,,
93,-,FiltraKing,Pensandote (feat. Cris Mj & El Bai),-,30,1,,,,
94,-,"Cris Mj & Gotay “El Autentiko""",Yo No Me Olvido,-,24,1,,,,
95,-,Pailita & Marcianeke,Dimelo Ma,-,14,28,,,,
96,-,Cris Mj & Marcianeke,Bichiyal,-,36,21,,,,
97,-,Ozuna & Boza,Apretaito,-,97,1,,,,
98,-,Standly,Panamera,-,12,1,,,,
99,-,ROSALÍA,CHICKEN TERIYAKI,-,40,7,,,,
100,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,89,14,2020-08-02,10,2020-08-23
