Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & NICKI NICOLE,X ESO BB,1,1,3,,,,
2,up,Myke Towers,LALA,2,1,16,,,,
3,up,Jhayco,Holanda,6,3,5,,,,
4,up,KAROL G & Peso Pluma,QLONA,7,3,3,,,,
5,down,Quevedo,Columbia,4,2,8,,,,
6,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),3,3,3,,,,
7,down,KAROL G,MI EX TENÍA RAZÓN,5,5,3,,,,
8,up,Feid & Young Miko,Classy 101,9,1,22,,,,
9,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,11,1,11,,,,
10,down,KAROL G,S91,8,8,7,,,,
11,up,Cris Mj,Ando Buscando,96,11,2,,,,
12,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,12,6,20,,,,
13,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,14,2,13,,,,
14,down,KAROL G,OKI DOKI,13,13,3,,,,
15,up,Bad Bunny,WHERE SHE GOES,17,1,15,,,,
16,up,Tainy & Bad Bunny,MOJABI GHOST,16,2,9,,,,
17,-,Ak4:20 & Gino Mella,ANDA SOLITA,-,10,1,,,,
18,up,Jere Klein,Una en un Millón,18,2,15,,,,
19,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,20,2,68,,,,
20,down,KAROL G & Young Miko,DISPO,15,15,3,,,,
21,up,Manuel Turizo,La Bachata,22,1,60,,,,
22,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,19,1,21,,,,
23,up,Ozuna,Hey Mor (feat. Feid),25,1,47,,,,
24,up,KAROL G,TQG,24,1,27,,,,
25,down,Bad Bunny,Moscow Mule,21,1,68,,,,
26,down,Grupo Frontera & Bad Bunny,un x100to,23,1,19,,,,
27,up,Pablo Chill-E & Pailita,Cora Roto,30,4,4,,,,
28,up,Feid,Normal,34,9,60,,,,
29,down,ITHAN NY & Jere Klein,Millonarios Juntos,26,5,16,,,,
30,up,Anuel AA & Haze,Amanece,37,30,56,,,,
31,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,32,1,20,,,,
32,up,KAROL G & Romeo Santos,X SI VOLVEMOS,33,2,30,,,,
33,up,Feid,Feliz Cumpleaños Ferxxo,43,6,54,,,,
34,up,ROSALÍA & Rauw Alejandro,BESO,36,2,23,,,,
35,down,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",28,28,3,,,,
36,down,Lleflight & Gino Mella,VÁMONOS PA LA EUROPA,35,8,6,,,,
37,up,KAROL G,PROVENZA,39,3,71,,,,
38,up,Eladio Carrión & Bad Bunny,Coco Chanel,38,4,24,,,,
39,down,Bad Bunny & Daddy Yankee,La Santa,29,2,182,29,2020-03-08,29,2020-03-08
40,up,Mora & Feid,LA INOCENTE,47,23,74,,,,
41,down,Bad Bunny,Efecto,40,1,68,,,,
42,up,KAROL G,AMARGURA,44,14,23,,,,
43,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,42,1,68,,,,
44,down,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",41,14,10,,,,
45,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],50,19,12,,,,
46,up,Bad Bunny,Tití Me Preguntó,46,4,68,,,,
47,up,Feid,CHORRITO PA LAS ANIMAS,52,18,39,,,,
48,down,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),45,34,11,,,,
49,up,Yandel & Feid,Yandel 150,62,1,36,,,,
50,up,Peso Pluma & Grupo Frontera,TULUM,53,44,8,,,,
51,up,Lucky Brown & Gino Mella,Me Veo Rico,61,7,14,,,,
52,up,Carin Leon,La Primera Cita,63,45,3,,,,
53,up,J Balvin & Bad Bunny,LA CANCIÓN,60,11,143,72,2019-10-06,48,2019-11-03
54,up,"Tainy, Anuel AA & Ozuna",Adicto,81,3,117,9,2019-10-06,9,2019-10-06
55,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),51,6,21,,,,
56,up,Arcángel,Pa' Que La Pases Bien,59,33,57,,,,
57,down,KAROL G & Kali Uchis,ME TENGO QUE IR,27,27,3,,,,
58,down,KAROL G & Dei V,GATITA GANGSTER,31,31,3,,,,
59,up,Myke Towers,Explícito,82,10,54,,,,
60,up,Mora & Jhay Cortez,MEMORIAS,74,10,50,,,,
61,down,"Sky, Feid & Myke Towers",El Cielo,58,13,13,,,,
62,up,Jairo Vera & Juanka,MADRID,64,6,18,,,,
63,up,Gino Mella Acosta,+ Q LA XUXA,73,15,13,,,,
64,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),68,48,14,,,,
65,up,"Kali Uchis, El Alfa & JT",Muñekita,79,65,2,,,,
66,up,Jere Klein,Ram,66,12,26,,,,
67,down,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],55,14,5,,,,
68,down,Bad Bunny,Yonaguni,49,1,117,,,,
69,up,Maria Becerra,CORAZÓN VACÍO,75,17,10,,,,
70,down,Jere Klein & Fran C,Donde?,67,6,26,,,,
71,down,Jere Klein & Drakomafia,Mi Bruja,70,22,8,,,,
72,up,Piero 47 & King Fly,Amiri Jeans,72,36,13,,,,
73,up,Mora,RÁPIDO,88,58,9,,,,
74,up,Giuliano Yankees & El Bai,Me Fui,85,70,6,,,,
75,down,King Savagge & Jere Klein,2 Hielos,71,2,30,,,,
76,down,Balbi El Chamako & Jere Klein,Ese Corte,57,6,38,,,,
77,down,Bad Bunny & Jhay Cortez,Dakiti,65,1,148,3,2020-11-08,1,2020-11-15
78,up,Ozuna,Vaina Loca (feat. Manuel Turizo),84,59,5,,,,
79,down,El Jordan 23,SHERATON,78,5,27,,,,
80,up,Jairo Vera,PA K TE ENAMORE,80,32,37,,,,
81,down,Bad Bunny,TE MUDASTE,76,3,144,20,2020-12-06,20,2020-12-06
82,down,Julianno Sosa & Young Cister,GANAS,69,6,50,,,,
83,up,"Don Omar, Chencho Corleone & Anuel AA",Podemos Repetirlo (Remix),98,83,2,,,,
84,-,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),-,15,1,,,,
85,-,"Bad Bunny, Mambo Kingz & DJ Luian","Me Mata (feat. Arcángel, Almighty, Bryant Myers, Noriel, Baby Rasta & Brytiago)",-,56,1,,,,
86,down,Ke personajes,Adiós Amor / Oye Mujer,77,25,18,,,,
87,up,Jairo Vera,Tarima,92,30,42,,,,
88,down,Jere Klein,Ya No Pienso en Ti,87,16,29,,,,
89,-,Bad Bunny & Farruko,Blockia (feat. DJ Luian & Mambo Kingz),-,64,1,,,,
90,down,El Jordan 23 & Ugly Duck,Cabaña,10,3,9,,,,
91,down,KAROL G & Ovy On the Drums,CAIRO,89,11,41,,,,
92,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),83,44,18,,,,
93,-,Bad Bunny,"Me Llueven 3.0 (feat. Kevin Roldan, Noriel, Bryant Myers & Almighty)",-,69,1,,,,
94,-,Feid & Icon,FERXXO 151,-,34,1,,,,
95,up,Rauw Alejandro,Cúrame,95,6,52,,,,
96,down,floyymenor,pa la europa,91,44,13,,,,
97,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,10,54,,,,
98,-,Arte Elegante & Gino Mella,Bonita,-,98,1,,,,
99,down,Young Miko,wiggy,86,67,4,,,,
100,down,Tainy & Jhayco,FANTASMA  AVC,90,14,11,,,,
