Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manuel,Torz - EP,1,1,3,,,,
2,up,Azahriah,skatulya I,2,2,3,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,3,3,,,,
4,up,Beton.Hofi,0,4,1,9,,,,
5,up,Pogány Induló,Vagy Mindent Vagy Semmit,5,1,14,,,,
6,up,Azahriah,Memento,7,1,53,,,,
7,up,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,7,,,,
8,up,Dzsúdló,KINCUGI,10,1,34,,,,
9,up,Dua Lipa,Radical Optimism,25,9,4,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,6,3,,,,
11,up,Azahriah & Desh,A ló túloldalán,13,1,103,,,,
12,up,Manuel,Idegen,22,1,66,,,,
13,down,Krúbi,III. Krúbi,11,1,25,,,,
14,up,T. Danny,EZER NAP,20,1,20,,,,
15,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,9,3,4,,,,
16,down,Ariana Grande,eternal sunshine (slightly deluxe),15,3,8,,,,
17,up,Pogány Induló,Megáll Az Idő,19,1,62,,,,
18,down,Beyoncé,COWBOY CARTER,14,4,6,,,,
19,down,Azahriah & Desh,tripq - EP,18,1,37,,,,
20,up,Various Artists,Mamma Mia! (The Movie Soundtrack),29,7,231,,,,
21,up,Travis Scott,UTOPIA,21,2,41,,,,
22,up,Beton.Hofi,PLAYBÁNIA,26,1,88,,,,
23,up,Desh & Young Fly,CARPE DIEM - EP,27,1,42,,,,
24,up,twenty one pilots,Clancy,50,24,2,,,,
25,up,Fiatal Veterán,Forza EP,87,25,2,,,,
26,down,Jaber,KŐBÁNYA-KUWAIT,24,3,9,,,,
27,up,Tirpa,Falunap,28,5,6,,,,
28,up,Desh,A bús barista balladái - EP,31,1,25,,,,
29,down,Wavy,¥,16,16,3,,,,
30,down,Blahalouisiana,Sötét villám,17,13,4,,,,
31,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,32,3,235,37,2019-11-10,16,2021-02-07
32,down,ajsa luna,ILLEG*LIS PARTYK,12,12,3,,,,
33,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),65,33,2,,,,
34,up,Beton.Hofi,comic sins,35,3,152,,,,
35,down,Lana Del Rey,Born to Die - The Paradise Edition,34,18,178,,,,
36,up,Pet Shop Boys,Nonetheless,70,36,2,,,,
37,down,Olivia Rodrigo,GUTS (spilled),36,6,7,,,,
38,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),41,1,74,,,,
39,down,Margaret Island,Minden levegővétellel újra megszületünk,30,12,4,,,,
40,down,Yeat,2093 (P2),39,7,12,,,,
41,-,Elefánt,SEMMI,-,41,1,,,,
42,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,37,2,12,,,,
43,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,43,1,,,,
44,down,Dzsúdló,Fotofóbia,40,3,214,,,,
45,down,Desh,DESHPERADO,42,1,80,,,,
46,down,Måneskin,RUSH!,44,1,71,,,,
47,down,Benson Boone,Fireworks & Rollerblades,33,12,5,,,,
48,up,Tate McRae,THINK LATER,49,5,22,,,,
49,up,Justice,Hyperdrama,71,49,2,,,,
50,up,T. Danny,AZ ALBUM,57,2,63,,,,
51,down,Azahriah,silbak - EP,38,1,90,,,,
52,down,Pearl Jam,Dark Matter,23,23,3,,,,
53,up,Vígszínház Original Cast,Dés & Geszti: A Pál Utcai Fiúk (Musical),81,21,163,,,,
54,down,BSW,"Sex, Love, Rock & Roll",46,1,76,,,,
55,up,Moriones,ADHOC,61,13,17,,,,
56,up,Travis Scott,ASTROWORLD,64,2,187,9,2019-11-10,6,2020-05-03
57,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,57,1,,,,
58,-,G.w.M,Ikon - EP,-,58,1,,,,
59,-,AK26,ASSASSIN,-,59,1,,,,
60,down,gyuris & Grasa,BARBATULA BARBATULA,45,1,21,,,,
61,up,Various Artists,A Dzsungel Könyve (Jungle Book) [Original Soundtrack],62,8,182,,,,
62,down,Azahriah,Papp László Aréna LIVE (2023),58,2,57,,,,
63,down,KKevin,Nitro,55,2,46,,,,
64,down,Taylor Swift,Midnights (The Til Dawn Edition),52,10,49,,,,
65,-,IVE,IVE SWITCH - EP,-,65,1,,,,
66,down,Kise,BandoBabySeason,43,4,11,,,,
67,-,Sia,Reasonable Woman,-,67,1,,,,
68,-,4batz,u made me a st4r (Apple Music Edition),-,68,1,,,,
69,-,Bagossy Brothers Company,Angyalok a Parkolóban,-,6,26,,,,
70,down,Dzsúdló,Szörnyeteg,60,2,143,,,,
71,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),88,23,165,,,,
72,up,Kanye West,Graduation,86,28,51,,,,
73,-,Pogány Induló,Pogány Induló - EP,-,32,63,,,,
74,-,Nas,Illmatic,-,74,1,,,,
75,up,St. Vincent,All Born Screaming,78,75,2,,,,
76,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,76,1,,,,
77,up,Carson Coma,IV,95,2,44,,,,
78,up,Baby Gang,L'Angelo del Male,79,78,2,,,,
79,up,Mr.Busta,Alfa,80,79,2,,,,
80,up,mgk & Trippie Redd,genre : sadboy - EP,89,12,6,,,,
81,up,Ákos,Harminc év (Live),83,53,4,,,,
82,down,Billie Eilish,Happier Than Ever,73,1,120,5,2021-05-02,3,2021-05-09
83,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],67,1,28,,,,
84,down,Ekhoe,Sose Alszok,63,1,57,,,,
85,down,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),75,56,11,,,,
86,down,21 Savage,american dream,51,1,17,,,,
87,down,Taylor Swift,reputation,74,17,97,74,2020-02-02,64,2020-02-09
88,down,Chris Brown,11:11 (Deluxe),47,38,4,,,,
89,-,Elefánt,EL,-,21,122,,,,
90,down,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),69,19,45,,,,
91,-,Dominic Fike,14 minutes,-,91,1,,,,
92,-,Krúbi,ÖSZTÖNLÉNY,-,2,212,,,,
93,down,Sisi,SISTAHOOD,84,8,22,,,,
94,down,Azahriah,camouflage,85,2,149,,,,
95,down,Accept,Humanoid,76,76,2,,,,
96,-,Punnany Massif,Fel Nem,-,3,36,,,,
97,-,Mirror Glimpse,Legendás ribancok nyomában,-,1,81,,,,
98,-,Amy Winehouse,Back to Black,-,98,1,,,,
99,down,"ibbigang, gyuris & Grasa",PP2,91,2,71,,,,
100,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,100,1,,,,
