Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,12,1,2,,,,
2,down,Azahriah,skatulya I,1,1,6,,,,
3,down,Manuel,Torz - EP,2,1,6,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,3,6,,,,
5,up,Azahriah,Memento,9,1,56,,,,
6,down,Pogány Induló,Vagy Mindent Vagy Semmit,5,1,17,,,,
7,down,Beton.Hofi,0,4,1,12,,,,
8,down,Dua Lipa,Radical Optimism,6,3,7,,,,
9,up,Azahriah & Desh,A ló túloldalán,15,1,106,,,,
10,down,Dzsúdló,KINCUGI,8,1,37,,,,
11,down,Gunna,One of Wun,7,7,3,,,,
12,up,Mehringer,A bálban,60,12,2,,,,
13,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),68,13,2,,,,
14,up,Azahriah & Desh,tripq - EP,19,1,40,,,,
15,down,Elefánt,SEMMI,11,7,4,,,,
16,up,Future & Metro Boomin,WE DON'T TRUST YOU,16,1,10,,,,
17,up,Krúbi,III. Krúbi,17,1,28,,,,
18,down,Márió,Nem e földi,14,14,3,,,,
19,down,AWS,Innen szép nyerni,13,13,3,,,,
20,up,Pogány Induló,Megáll Az Idő,22,1,65,,,,
21,down,Ótvar Pestis,megcsúszva,10,10,3,,,,
22,down,Travis Scott,UTOPIA,18,2,44,,,,
23,up,Various Artists,Mamma Mia! (The Movie Soundtrack),27,7,234,,,,
24,down,Desh & Young Fly,CARPE DIEM - EP,23,1,45,,,,
25,up,Manuel,Idegen,25,1,69,,,,
26,down,Ariana Grande,eternal sunshine (slightly deluxe),20,3,11,,,,
27,down,Beton.Hofi,PLAYBÁNIA,26,1,91,,,,
28,up,Azahriah,silbak - EP,44,1,93,,,,
29,up,Azahriah,Papp László Aréna LIVE (2023),55,2,60,,,,
30,up,Azahriah,camouflage,64,2,152,,,,
31,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,30,3,238,37,2019-11-10,16,2021-02-07
32,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,21,6,6,,,,
33,down,Desh,A bús barista balladái - EP,29,1,28,,,,
34,up,twenty one pilots,Clancy,46,24,5,,,,
35,down,T. Danny,EZER NAP,24,1,23,,,,
36,up,Slash,Orgy of the Damned,70,36,2,,,,
37,down,Dzsúdló,Fotofóbia,28,3,217,,,,
38,down,Travis Scott,ASTROWORLD,31,2,190,9,2019-11-10,6,2020-05-03
39,down,Lana Del Rey,Born to Die - The Paradise Edition,35,18,181,,,,
40,down,Olivia Rodrigo,GUTS (spilled),38,6,10,,,,
41,down,Desh,DESHPERADO,40,1,83,,,,
42,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],62,1,31,,,,
43,-,Szalai & ibbigang,EZ,-,43,1,,,,
44,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),42,1,77,,,,
45,up,KKevin,Nitro,49,2,49,,,,
46,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,39,3,7,,,,
47,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,47,1,,,,
48,up,A Boogie wit da Hoodie,Better Off Alone,74,48,2,,,,
49,down,Beyoncé,COWBOY CARTER,33,4,9,,,,
50,up,BSW,"Sex, Love, Rock & Roll",63,1,79,,,,
51,down,Måneskin,RUSH!,43,1,74,,,,
52,down,Beton.Hofi,comic sins,37,3,155,,,,
53,-,Frank Ocean,Blonde,-,53,19,30,2019-11-10,30,2019-11-10
54,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,54,1,,,,
55,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,55,1,,,,
56,down,Tate McRae,THINK LATER,51,5,25,,,,
57,up,Cage the Elephant,Neon Pill,79,57,2,,,,
58,down,Dzsúdló,Szörnyeteg,32,2,146,,,,
59,-,Ketioz,Részecsketyósító,-,59,1,,,,
60,up,Trent Reznor & Atticus Ross,Challengers (Original Score),88,43,4,,,,
61,up,Kerry King,From Hell I Rise,77,61,2,,,,
62,down,Tirpa,Falunap,54,5,9,,,,
63,up,ajsa luna,ILLEG*LIS PARTYK,72,12,6,,,,
64,-,Lenny Kravitz,Blue Electric Light,-,64,1,,,,
65,-,RM,"Right Place, Wrong Person",-,65,1,,,,
66,up,Billie Eilish,Happier Than Ever,75,1,122,5,2021-05-02,3,2021-05-09
67,down,Blahalouisiana,Sötét villám,45,13,7,,,,
68,up,Taylor Swift,reputation,76,17,100,74,2020-02-02,64,2020-02-09
69,up,Olivia Rodrigo,SOUR (Video Version),87,5,99,,,,
70,-,Pogány Induló,Pogány Induló - EP,-,32,64,,,,
71,up,Various Artists,A Dzsungel Könyve (Jungle Book) [Original Soundtrack],86,8,185,,,,
72,-,Franko & SilkSilver,PUZZLE,-,72,1,,,,
73,down,T. Danny,AZ ALBUM,56,2,66,,,,
74,-,$uicideboy$,New World Depression,-,74,1,,,,
75,-,Vince Staples,Dark Times,-,75,1,,,,
76,-,Imagine Dragons,LOOM,-,76,1,,,,
77,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,3,132,2,2019-10-06,2,2019-10-06
78,down,Jaber,KŐBÁNYA-KUWAIT,41,3,12,,,,
79,down,AK26,ASSASSIN,48,14,4,,,,
80,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),94,23,168,,,,
81,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),57,31,4,,,,
82,down,Taylor Swift,Midnights (The Til Dawn Edition),81,10,52,,,,
83,down,Carson Coma,Digitális/Analóg,66,1,95,,,,
84,down,ian,Valedictorian,83,83,2,,,,
85,down,Wavy,¥,52,16,6,,,,
86,down,ZAYN,ROOM UNDER THE STAIRS,73,73,2,,,,
87,down,Margaret Island,Minden levegővétellel újra megszületünk,67,12,7,,,,
88,up,Punnany Massif,Fel Nem,93,3,39,,,,
89,up,Taylor Swift,Lover,100,16,112,7,2019-10-06,3,2019-10-20
90,down,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),89,7,9,,,,
91,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",71,57,7,,,,
92,-,Vígszínház Original Cast,Dés & Geszti: A Pál Utcai Fiúk (Musical),-,21,165,,,,
93,down,Yeat,2093 (P2),82,7,15,,,,
94,-,Carson Coma,IV,-,2,46,,,,
95,up,HeyKids,Magyar Gyerekdalok,98,60,15,,,,
96,-,Don Toliver,Hardstone Psycho,-,96,1,,,,
97,-,Various Artists,80s 100 Hits,-,39,41,,,,
98,down,Bagossy Brothers Company,Veled Utazom,97,5,183,,,,
99,-,Arctic Monkeys,AM,-,13,158,85,2020-11-22,59,2021-01-10
100,-,Azahriah,"SuperSize (Live Session 2022, Acoustic) - EP",-,5,20,,,,
