Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,4,,,,
2,down,Azahriah,skatulya I,1,1,8,,,,
3,up,Manuel,Torz - EP,3,1,8,,,,
4,up,gyuris,NATTY NATTY,13,4,2,,,,
5,down,Azahriah,Memento,4,1,58,,,,
6,up,Pogány Induló,Vagy Mindent Vagy Semmit,7,1,19,,,,
7,up,Beton.Hofi,0,10,1,14,,,,
8,down,Azahriah & Desh,A ló túloldalán,5,1,108,,,,
9,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,11,3,8,,,,
10,down,Szalai & ibbigang,EZ,8,8,3,,,,
11,down,Bring Me The Horizon,POST HUMAN: NeX GEn,9,9,3,,,,
12,down,twenty one pilots,Clancy,6,6,7,,,,
13,up,Elefánt,SEMMI,23,7,6,,,,
14,up,Dua Lipa,Radical Optimism,14,3,9,,,,
15,down,Azahriah & Desh,tripq - EP,12,1,42,,,,
16,up,Desh & Young Fly,CARPE DIEM - EP,17,1,47,,,,
17,down,Dzsúdló,KINCUGI,16,1,39,,,,
18,up,Krúbi,III. Krúbi,24,1,30,,,,
19,up,Desh,A bús barista balladái - EP,20,1,30,,,,
20,down,Azahriah,camouflage,15,2,154,,,,
21,up,Future & Metro Boomin,WE DON'T TRUST YOU,25,1,12,,,,
22,up,Pogány Induló,Megáll Az Idő,26,1,67,,,,
23,up,Various Artists,Mamma Mia! (The Movie Soundtrack),27,7,236,,,,
24,up,Márió,Nem e földi,37,14,5,,,,
25,down,Gunna,One of Wun,21,7,5,,,,
26,up,Travis Scott,UTOPIA,29,2,46,,,,
27,up,Manuel,Idegen,30,1,71,,,,
28,down,Azahriah,silbak - EP,18,1,95,,,,
29,-,"6363, Szendrői Csaba & Analog Balaton",KORD,-,29,1,,,,
30,up,Desh,DESHPERADO,32,1,85,,,,
31,up,Beton.Hofi,PLAYBÁNIA,33,1,93,,,,
32,down,Azahriah,Papp László Aréna LIVE (2023),22,2,62,,,,
33,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,34,3,240,37,2019-11-10,16,2021-02-07
34,up,Charli XCX,BRAT,88,34,6,,,,
35,up,Ariana Grande,eternal sunshine (slightly deluxe),38,3,13,,,,
36,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),28,13,4,,,,
37,down,Ketioz,Részecsketyósító,19,19,3,,,,
38,up,Dzsúdló,Fotofóbia,40,3,219,,,,
39,down,Mehringer,A bálban,31,12,4,,,,
40,up,Beton.Hofi,comic sins,46,3,157,,,,
41,down,T. Danny,EZER NAP,39,1,25,,,,
42,down,Lenny Kravitz,Blue Electric Light,35,35,3,,,,
43,down,Analog Balaton,LENT,42,19,117,,,,
44,up,KKevin,Nitro,60,2,51,,,,
45,up,Solére,BOLDOGOK VAGYUNK-E,68,45,2,,,,
46,down,Olivia Rodrigo,GUTS (spilled),41,6,12,,,,
47,up,Travis Scott,ASTROWORLD,47,2,192,9,2019-11-10,6,2020-05-03
48,up,Lana Del Rey,Born to Die - The Paradise Edition,49,18,183,,,,
49,down,Beyoncé,COWBOY CARTER,48,4,11,,,,
50,up,BSW,"Sex, Love, Rock & Roll",55,1,81,,,,
51,up,Måneskin,RUSH!,54,1,76,,,,
52,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,45,6,8,,,,
53,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],50,1,33,,,,
54,down,AWS,Innen szép nyerni,36,13,5,,,,
55,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),52,1,79,,,,
56,up,Taylor Swift,Midnights (The Til Dawn Edition),58,10,54,,,,
57,down,Ótvar Pestis,megcsúszva,44,10,5,,,,
58,up,Tompos Kátya,Holdjárat,67,58,2,,,,
59,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,85,3,9,,,,
60,-,Bon Jovi,Forever,-,60,1,,,,
61,down,Blahalouisiana,Sötét villám,57,13,9,,,,
62,down,Taylor Swift,reputation,59,17,102,74,2020-02-02,64,2020-02-09
63,up,Ayra Starr,The Year I Turned 21,73,63,2,,,,
64,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,61,61,2,,,,
65,-,Kókuszcsoport,Kódolt Világ,-,65,1,,,,
66,-,Ski Mask the Slump God,11th Dimension,-,66,1,,,,
67,up,Ekhoe,Sose Alszok,78,1,61,,,,
68,down,Dzsúdló,Szörnyeteg,64,2,148,,,,
69,up,Bad Omens,CONCRETE JUNGLE [THE OST],75,69,2,,,,
70,-,Meghan Trainor,Timeless,-,70,1,,,,
71,-,Taylor Swift,folklore (deluxe version),-,16,149,9,2020-08-23,3,2021-03-21
72,-,Tems,Born in the Wild,-,72,1,,,,
73,up,Moriones,ADHOC,83,13,20,,,,
74,up,Krúbi,ÖSZTÖNLÉNY,96,2,216,,,,
75,-,KAYTRANADA,TIMELESS,-,75,1,,,,
76,-,Elefánt,EL,-,21,124,,,,
77,-,RAYE,Genesis. - EP,-,77,1,,,,
78,down,aespa,Armageddon - The 1st Album,43,43,2,,,,
79,-,Arctic Monkeys,AM,-,13,159,85,2020-11-22,59,2021-01-10
80,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",74,57,9,,,,
81,up,Olivia Rodrigo,SOUR (Video Version),84,5,101,,,,
82,up,Kanye West,Graduation,91,28,55,,,,
83,down,Tate McRae,THINK LATER,72,5,27,,,,
84,-,Carson Coma,Digitális/Analóg,-,1,96,,,,
85,down,Imagine Dragons,LOOM,51,51,3,,,,
86,down,T. Danny,AZ ALBUM,71,2,68,,,,
87,-,Sleep Token,Take Me Back To Eden,-,37,14,,,,
88,down,Tompos Kátya,Keresztül Európán,66,66,2,,,,
89,up,Mirror Glimpse,Legendás ribancok nyomában,99,1,84,,,,
90,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,90,1,,,,
91,up,Various Artists,A Dzsungel Könyve (Jungle Book) [Original Soundtrack],98,8,187,,,,
92,down,Vígszínház Original Cast,Dés & Geszti: A Pál Utcai Fiúk (Musical),77,21,167,,,,
93,-,Hungaria,Hotel Menthol (Hungaroton Classics),-,93,1,,,,
94,-,Various Artists,Magyar Retro Party,-,83,3,,,,
95,down,Shaboozey,Where I've Been isn't Where I'm Going,82,82,2,,,,
96,-,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,-,2,15,,,,
97,down,Billie Eilish,Happier Than Ever,95,1,124,5,2021-05-02,3,2021-05-09
98,down,Yeat,2093 (P2),63,7,17,,,,
99,-,Taylor Swift,Lover,-,16,113,7,2019-10-06,3,2019-10-20
100,-,Various Artists,80s 100 Hits,-,39,42,,,,
