Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Azahriah,skatulya I,2,1,7,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
3,up,Manuel,Torz - EP,3,1,7,,,,
4,up,Azahriah,Memento,5,1,57,,,,
5,up,Azahriah & Desh,A ló túloldalán,9,1,107,,,,
6,up,twenty one pilots,Clancy,34,6,6,,,,
7,down,Pogány Induló,Vagy Mindent Vagy Semmit,6,1,18,,,,
8,up,Szalai & ibbigang,EZ,43,8,2,,,,
9,up,Bring Me The Horizon,POST HUMAN: NeX GEn,47,9,2,,,,
10,down,Beton.Hofi,0,7,1,13,,,,
11,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,3,7,,,,
12,up,Azahriah & Desh,tripq - EP,14,1,41,,,,
13,-,gyuris,NATTY NATTY,-,13,1,,,,
14,down,Dua Lipa,Radical Optimism,8,3,8,,,,
15,up,Azahriah,camouflage,30,2,153,,,,
16,down,Dzsúdló,KINCUGI,10,1,38,,,,
17,up,Desh & Young Fly,CARPE DIEM - EP,24,1,46,,,,
18,up,Azahriah,silbak - EP,28,1,94,,,,
19,up,Ketioz,Részecsketyósító,59,19,2,,,,
20,up,Desh,A bús barista balladái - EP,33,1,29,,,,
21,down,Gunna,One of Wun,11,7,4,,,,
22,up,Azahriah,Papp László Aréna LIVE (2023),29,2,61,,,,
23,down,Elefánt,SEMMI,15,7,5,,,,
24,down,Krúbi,III. Krúbi,17,1,29,,,,
25,down,Future & Metro Boomin,WE DON'T TRUST YOU,16,1,11,,,,
26,down,Pogány Induló,Megáll Az Idő,20,1,66,,,,
27,down,Various Artists,Mamma Mia! (The Movie Soundtrack),23,7,235,,,,
28,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),13,13,3,,,,
29,down,Travis Scott,UTOPIA,22,2,45,,,,
30,down,Manuel,Idegen,25,1,70,,,,
31,down,Mehringer,A bálban,12,12,3,,,,
32,up,Desh,DESHPERADO,41,1,84,,,,
33,down,Beton.Hofi,PLAYBÁNIA,27,1,92,,,,
34,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,31,3,239,37,2019-11-10,16,2021-02-07
35,up,Lenny Kravitz,Blue Electric Light,64,35,2,,,,
36,down,AWS,Innen szép nyerni,19,13,4,,,,
37,down,Márió,Nem e földi,18,14,4,,,,
38,down,Ariana Grande,eternal sunshine (slightly deluxe),26,3,12,,,,
39,down,T. Danny,EZER NAP,35,1,24,,,,
40,down,Dzsúdló,Fotofóbia,37,3,218,,,,
41,down,Olivia Rodrigo,GUTS (spilled),40,6,11,,,,
42,-,Analog Balaton,LENT,-,19,116,,,,
