Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,10,,,,
2,up,UB40,Kingston Town,2,1,10,,,,
3,up,UB40,Red Red Wine (Edit),3,2,10,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,10,,,,
5,up,Bob Marley & The Wailers,Is This Love,13,2,10,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,10,,,,
7,down,Matisyahu,King Without a Crown,6,1,10,,,,
8,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,6,10,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,6,10,,,,
10,down,Dread Mar I,Tu sin mi,9,1,10,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),10,5,10,,,,
12,down,Shaggy,Boombastic,11,10,10,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,15,5,10,,,,
14,down,Inner Circle,Sweat (A La La La La Long),12,1,10,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,9,10,,,,
16,down,Shaggy,In the Summertime (feat. Rayvon),14,13,10,,,,
17,down,Zimbabwe,Traición a la Mexicana,16,3,10,,,,
18,up,Bob Marley & The Wailers,Redemption Song,22,7,10,,,,
19,down,Gyptian,Hold You (Hold Yuh),17,4,10,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),18,4,10,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,19,12,10,,,,
22,up,UB40,Higher Ground,28,5,10,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,35,10,10,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,16,10,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,11,10,,,,
26,up,Bob Marley & The Wailers,Jamming,34,14,10,,,,
27,down,Sean Paul,Temperature,23,14,10,,,,
28,down,Inner Circle,Games People Play,24,7,9,,,,
29,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),25,18,10,,,,
30,down,Serani,No Games,27,8,10,,,,
31,down,UB40,Here I Am (Come and Take Me),29,21,10,,,,
32,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],31,27,10,,,,
33,down,Matisyahu,Jerusalem,26,9,10,,,,
34,down,Shaggy,Strength of a Woman,32,32,10,,,,
35,down,Cultura Profética,Un Deseo,33,28,10,,,,
36,up,Tanya Stephens,It's a Pity,36,7,10,,,,
37,up,Tony Dize,Quizas,71,29,9,,,,
38,down,Diana King,Shy Guy,37,11,10,,,,
39,down,Los Cafres,Tus ojos,38,12,10,,,,
40,down,"Damian ""Jr. Gong"" Marley",There for You,39,27,7,,,,
41,up,Wisin & Yandel,Yo Te Quiero,73,31,9,,,,
42,up,Dread Mar I,Hoja en Blanco,42,27,10,,,,
43,up,Dread Mar I,Nada,44,29,10,,,,
44,up,Los Pericos,Runaway (feat. The Original Wailers),54,24,10,,,,
45,up,NxtWave,Malas Noticias (feat. Funky),46,15,10,,,,
46,up,Dr. Alban,It's My Life,47,31,8,,,,
47,up,Bob Marley & The Wailers,Stir It Up,48,23,10,,,,
48,up,Kevin Lyttle,Turn Me On,49,13,10,,,,
49,up,Shaggy,Fired Up (F*ck the Rece$$ion!),50,19,10,,,,
50,up,Los Cafres,Momento,51,14,10,,,,
51,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),53,39,10,,,,
52,up,Dread Mar I,Así Fue (En Vivo),78,31,10,,,,
53,up,Los Cafres,Aire,55,22,10,,,,
54,up,UB40,Bring Me Your Cup (Edit),56,38,10,,,,
55,up,Los Cafres,Casi q' me pierdo,57,17,10,,,,
56,down,UB40 & Chrissie Hynde,I Got You Babe,41,21,10,,,,
57,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,35,10,,,,
58,down,UB40,The Way You Do the Things You Do,40,40,10,,,,
59,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,15,10,,,,
60,down,UB40,Here I Am (Come and Take Me)/Small Axe,43,29,10,,,,
61,down,UB40,Red Red Wine (12'' Version),60,21,10,,,,
62,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),62,43,10,,,,
63,down,UB40,Groovin',45,39,10,,,,
64,down,Dr. Alban,It's My Life (Remix),63,37,10,,,,
65,down,UB40,Red Red Wine,64,21,10,,,,
66,down,Jimmy Cliff,I Can See Clearly Now,65,16,10,,,,
67,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,66,31,10,,,,
68,down,Los Cafres,Si el Amor Se Cae,67,38,10,,,,
69,up,The Wailers,"Get Up, Stand Up",72,34,10,,,,
70,down,Wisin & Yandel,Pegao,69,34,10,,,,
71,down,Maxi Priest,Close to You,70,21,10,,,,
72,up,Cultura Profética,Ritmo Que Pesa,79,72,2,,,,
73,up,Los Cafres,Bastará,76,41,10,,,,
74,up,The Wailers,I Shot the Sheriff,75,25,10,,,,
75,up,Taiwan Mc,Catalina (feat. Paloma Pradal),82,25,10,,,,
76,up,Natiruts,"Sorri, Sou Rei",86,65,10,,,,
77,up,El Vega,Amo la Vida,87,42,10,,,,
78,-,Jimmy Cliff,Reggae Night,-,29,1,,,,
79,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,79,1,,,,
80,-,Dread Mar I,My Lord (En Vivo),-,80,1,,,,
81,up,Pato Banton,Go Pato,97,29,8,,,,
82,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),98,69,7,,,,
83,up,Dread Mar I,Más Allá de Tus Ojos,100,28,9,,,,
84,-,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),-,84,1,,,,
85,-,Gondwana,Antonia,-,19,8,,,,
86,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,62,7,,,,
87,-,SOJA,You and Me (feat. Chris Boomer),-,43,6,,,,
88,down,Wisin,Fue W,68,68,2,,,,
89,-,Hawkeye,No Vee No Va,-,29,4,,,,
90,-,Buju Banton,Champion,-,40,1,,,,
91,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,36,1,,,,
92,-,Fantan Mojah,Rasta Got Soul,-,92,1,,,,
93,-,Juan Pablo Vega,El Baile y el Salón,-,93,1,,,,
94,-,Juan Pablo Vega,Conexión,-,94,1,,,,
95,-,Emekus,Love You Pieces,-,76,1,,,,
96,-,Bob Marley & The Wailers,Waiting In Vain,-,38,3,,,,
97,-,Alerta Kamarada,Princesa,-,97,1,,,,
98,down,Eddy Grant,Gimme Hope Jo'Anna,89,69,2,,,,
99,down,Juan Pablo Vega,Fishaman (feat. Elkin Robinson),90,89,3,,,,
100,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,25,4,,,,
