Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,1,1,182,,,,
2,up,UB40,Kingston Town,2,1,184,,,,
3,up,Dread Mar I,Tu sin mi,4,1,174,,,,
4,down,Inner Circle,Sweat (A La La La La Long),3,1,182,,,,
5,up,UB40,Red Red Wine (Edit),5,2,184,,,,
6,up,Zimbabwe,Traición a la Mexicana,6,3,182,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,4,179,,,,
8,up,Gyptian,Hold You (Hold Yuh),8,4,184,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,10,2,184,,,,
10,down,Inner Circle,Games People Play,9,7,178,,,,
11,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,11,7,133,,,,
12,up,Serani,No Games,12,8,184,,,,
13,up,Tanya Stephens,It's a Pity,13,9,178,,,,
14,up,Matisyahu,Jerusalem,14,11,183,,,,
15,up,UB40,Higher Ground,15,5,184,,,,
16,up,Diana King,Shy Guy,16,13,184,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),17,5,182,,,,
18,up,Los Cafres,Tus ojos,18,13,182,,,,
19,up,NxtWave,Malas Noticias (feat. Funky),19,15,182,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,20,16,167,,,,
21,up,Shaggy,Fired Up (F*ck the Rece$$ion!),21,19,184,,,,
22,up,Los Cafres,Momento,22,15,184,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,15,106,,,,
24,up,Los Cafres,Casi q' me pierdo,25,17,184,,,,
25,up,Kevin Lyttle,Turn Me On,26,17,182,,,,
26,up,Los Cafres,Aire,29,22,184,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,35,5,183,,,,
28,up,Protoje,Rasta Love (feat. Ky-Mani Marley),32,23,18,,,,
29,down,Shaggy,Repent,23,1,175,,,,
30,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,30,1,,,,
31,-,Cutty Ranks,Grizzle,-,31,1,,,,
32,-,Tribal Seeds,Warrior,-,32,1,,,,
33,-,The Selecter,The Selecter,-,33,1,,,,
34,down,"Mista Bombo, M3B & Italian Somali",El Hombrito,31,31,2,,,,
35,up,Jula Fatstash,Shatta Style,37,35,2,,,,
36,up,Konshens,Pretty Devil,38,36,2,,,,
37,-,Koffee,Toast,-,33,21,,,,
38,-,Ninjaman,DJ Fe the Year,-,36,1,,,,
39,-,Ninjaman,My Weapon,-,37,1,,,,
40,-,Sublime Reggae Kings,Self Control,-,40,2,,,,
41,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,18,169,,,,
42,-,Tommy McCook & The Aggrovators,Kojak,-,42,1,,,,
43,-,Konshens,Couple Up,-,43,3,,,,
44,-,Mr. Vegas,Road (Outta Road Riddim),-,44,1,,,,
45,-,Luca Giacco,Africa,-,45,1,,,,
46,-,Freedom Dub & Luca Giacco,I'm Not in Love,-,46,1,,,,
47,-,Prince Buster,Too Hot,-,47,1,,,,
48,-,Os Alquimistas & Shirley Adamson,Memories,-,48,1,,,,
49,-,Natiruts,Caraíva,-,49,1,,,,
50,-,Os Alquimistas,A Little Respect (Reggae Version),-,50,1,,,,
51,-,UB40,Red Red Wine,-,21,112,,,,
52,-,Los Pericos,Runaway (feat. The Original Wailers),-,24,112,,,,
53,-,Mungo's Hi Fi,Gimme Gimme (feat. Kenny Knots),-,53,1,,,,
