Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,34,,,,
2,up,UB40,Kingston Town,3,1,34,,,,
3,down,UB40,Red Red Wine (Edit),2,2,34,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,34,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,34,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,34,,,,
7,up,Matisyahu,King Without a Crown,7,1,34,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,6,34,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,6,34,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),12,5,34,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,15,5,34,,,,
12,down,Dread Mar I,Tu sin mi,11,1,31,,,,
13,up,UB40,Higher Ground,13,5,34,,,,
14,down,Shaggy,Boombastic,10,10,34,,,,
15,down,Inner Circle,Sweat (A La La La La Long),14,1,34,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,9,34,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),17,13,34,,,,
18,up,Zimbabwe,Traición a la Mexicana,18,3,34,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),85,4,32,,,,
20,down,Bob Marley & The Wailers,Redemption Song,19,7,34,,,,
21,down,Gyptian,Hold You (Hold Yuh),20,4,34,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,23,12,34,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,11,34,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,25,10,34,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,16,34,,,,
26,up,Bob Marley & The Wailers,Jamming,26,14,34,,,,
27,up,Beele,Loco,30,4,17,90,2020-05-03,90,2020-05-03
28,up,Sean Paul,Temperature,28,14,34,,,,
29,up,Inner Circle,Games People Play,29,7,33,,,,
30,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),31,18,34,,,,
31,up,Serani,No Games,32,8,34,,,,
32,up,UB40,Here I Am (Come and Take Me),33,21,34,,,,
33,up,Diana King,Shy Guy,37,11,34,,,,
34,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],34,27,34,,,,
35,up,Cultura Profética,Un Deseo,35,28,34,,,,
36,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,21,7,6,,,,
37,down,Tanya Stephens,It's a Pity,36,7,34,,,,
38,up,Matisyahu,Jerusalem,38,9,34,,,,
39,up,Shaggy,Strength of a Woman,39,32,34,,,,
40,up,Los Cafres,Tus ojos,40,12,34,,,,
41,up,Bob Marley & The Wailers,Stir It Up,48,23,34,,,,
42,down,"Damian ""Jr. Gong"" Marley",There for You,41,27,21,,,,
43,up,Tony Dize,Quizas,43,29,33,,,,
44,-,Dread Mar I,Hoja en Blanco,-,27,32,,,,
45,up,NxtWave,Malas Noticias (feat. Funky),45,15,32,,,,
46,up,Dread Mar I,Nada,46,29,34,,,,
47,up,Dr. Alban,It's My Life,47,31,32,,,,
48,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,44,25,23,,,,
49,up,Protoje,Rasta Love (feat. Ky-Mani Marley),50,36,29,,,,
50,up,Kevin Lyttle,Turn Me On,51,13,34,,,,
51,up,Shaggy,Fired Up (F*ck the Rece$$ion!),52,19,34,,,,
52,up,Los Cafres,Momento,53,14,34,,,,
53,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),54,39,34,,,,
54,up,Los Cafres,Aire,55,22,34,,,,
55,up,UB40,Bring Me Your Cup (Edit),57,38,34,,,,
56,up,Los Cafres,Casi q' me pierdo,58,17,34,,,,
57,-,Hermano L,Agüita (feat. Shico Dieciocho & Good over Evil Prod.),-,57,1,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),60,15,34,,,,
59,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,35,34,,,,
60,down,Los Pericos,Runaway (feat. The Original Wailers),42,24,34,,,,
61,up,UB40,Red Red Wine (12'' Version),62,21,34,,,,
62,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),63,43,34,,,,
63,up,Dr. Alban,It's My Life (Remix),64,37,34,,,,
64,up,Jimmy Cliff,I Can See Clearly Now,65,16,32,,,,
65,up,UB40 & Chrissie Hynde,I Got You Babe,66,21,34,,,,
66,up,The Wailers,"Get Up, Stand Up",68,34,34,,,,
67,up,UB40,The Way You Do the Things You Do,69,40,34,,,,
68,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,70,31,34,,,,
69,up,UB40,Here I Am (Come and Take Me)/Small Axe,71,29,34,,,,
70,up,UB40,Red Red Wine,72,21,34,,,,
71,-,Dread Mar I,Así Fue (En Vivo),-,31,30,,,,
72,up,UB40,Groovin',73,39,34,,,,
73,up,Wisin & Yandel,Pegao,74,34,34,,,,
74,up,Maxi Priest,Close to You,76,21,34,,,,
75,up,Los Cafres,Si el Amor Se Cae,75,38,34,,,,
76,up,Los Cafres,Bastará,77,41,34,,,,
77,up,The Wailers,I Shot the Sheriff,78,25,32,,,,
78,up,Taiwan Mc,Catalina (feat. Paloma Pradal),79,25,32,,,,
79,up,Bob Marley & The Wailers,Waiting In Vain,87,38,25,,,,
80,up,Pato Banton,Go Pato,80,29,30,,,,
81,up,Natiruts,"Sorri, Sou Rei",81,65,31,,,,
82,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),82,69,19,,,,
83,up,Dread Mar I,Más Allá de Tus Ojos,84,28,30,,,,
84,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),88,62,26,,,,
85,up,Gondwana,Antonia,90,44,27,,,,
86,up,SOJA,You and Me (feat. Chris Boomer),93,43,20,,,,
87,up,Hawkeye,No Vee No Va,100,29,22,,,,
88,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,76,12,,,,
89,-,Dread Mar I,Árbol sin hojas,-,37,12,,,,
90,-,Born Jamericans,Wherever We Go,-,90,1,,,,
91,-,Toots & The Maytals,54-46 Was My Number,-,91,1,,,,
92,down,Leroy Gibbons,Magic Moment,86,86,2,,,,
93,-,The 4 Fantastics,(I Can'T Help) Falling In Love With You,-,81,3,,,,
94,-,Israel Vibration,Herb Is the Healing,-,94,1,,,,
95,-,Red Plastic Bag & Mac Fingall,Ragga Ragga,-,44,1,,,,
96,down,Jawsh 685,Laxed (Siren Beat),49,32,5,,,,
97,down,Koffee,Toast,94,33,9,,,,
98,-,Dread Mar I,Sálvame,-,32,12,,,,
99,down,Chronixx,Black Is Beautiful,67,67,2,,,,
100,-,Los Cafres,De mi mente,-,59,10,,,,
