Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,189,,,,
2,up,UB40,Kingston Town,3,1,201,,,,
3,down,Inner Circle,Sweat (A La La La La Long),2,1,198,,,,
4,up,UB40,Red Red Wine (Edit),4,2,199,,,,
5,up,Zimbabwe,Traición a la Mexicana,5,3,199,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),6,4,195,,,,
7,up,Gyptian,Hold You (Hold Yuh),8,4,201,,,,
8,up,Inner Circle,Games People Play,9,7,195,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,10,2,201,,,,
10,up,Serani,No Games,11,8,201,,,,
11,up,Tanya Stephens,It's a Pity,12,9,195,,,,
12,up,Matisyahu,Jerusalem,13,11,200,,,,
13,up,UB40,Higher Ground,14,5,201,,,,
14,up,Diana King,Shy Guy,15,13,199,,,,
15,up,Los Cafres,Tus ojos,16,13,199,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,17,5,198,,,,
17,up,NxtWave,Malas Noticias (feat. Funky),18,15,199,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),19,5,197,,,,
19,up,Bob Marley & The Wailers,Is This Love,21,2,199,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,22,16,184,,,,
21,up,Shaggy,Fired Up (F*ck the Rece$$ion!),23,19,201,,,,
22,up,Los Cafres,Momento,24,15,201,,,,
23,up,Los Cafres,Casi q' me pierdo,25,17,201,,,,
24,up,Kevin Lyttle,Turn Me On,26,17,199,,,,
25,up,Los Cafres,Aire,27,22,201,,,,
26,up,Protoje,Rasta Love (feat. Ky-Mani Marley),28,23,35,,,,
27,down,Shaggy,Repent,20,1,183,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),44,17,44,,,,
29,-,Soldiers of Jah Army,True Love,-,29,3,,,,
30,up,UB40,Red Red Wine,42,21,121,,,,
31,up,Los Pericos,Runaway (feat. The Original Wailers),43,24,118,,,,
32,up,Sugar Daddy,Sweet Soca Music,45,32,9,,,,
33,-,Bob Marley & The Wailers,Three Little Birds,-,10,181,,,,
34,up,Christafari,Brilla Sobre Mi,36,34,2,,,,
35,-,"Kali Uchis, El Alfa & JT",Muñekita,-,35,4,,,,
36,-,UB40,Wear You to the Ball,-,36,7,,,,
37,down,Gyptian,Wine Slow,31,31,4,,,,
38,-,Chalice Beatz & Naiko Music & Oreck,Tú Me Tienes Loco (feat. Ore & Naiko),-,38,2,,,,
39,-,RANDA,Mientras Me Curo del Cora (Cover),-,39,1,,,,
40,-,Tribal Kush & Eichem,Basshall Session #2,-,40,1,,,,
41,-,"Jay Psar, Bay-C & Dj Septik",Like We Do (LeKid Remix),-,41,1,,,,
