Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,84,,,,
2,up,UB40,Red Red Wine (Edit),3,2,84,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,2,84,,,,
4,down,UB40,Kingston Town,2,1,84,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,84,,,,
6,up,Matisyahu,King Without a Crown,6,1,84,,,,
7,up,UB40,Higher Ground,12,5,84,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,5,84,,,,
9,down,Dread Mar I,Tu sin mi,8,1,78,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,5,84,,,,
11,up,Inner Circle,Sweat (A La La La La Long),11,1,84,,,,
12,down,Cultura Profética,Ilegal,10,7,9,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,9,84,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,3,82,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),17,4,82,,,,
16,up,Bob Marley & The Wailers,Jamming,24,14,84,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,19,12,84,,,,
18,down,Gyptian,Hold You (Hold Yuh),15,4,84,,,,
19,down,Bob Marley & The Wailers,Redemption Song,16,7,84,,,,
20,up,Inner Circle,Games People Play,25,7,82,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,22,10,84,,,,
22,up,Beele,Loco,23,4,65,90,2020-05-03,90,2020-05-03
23,down,Sean Paul,Temperature,21,14,84,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,16,84,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,11,84,,,,
26,up,Cultura Profética,La Complicidad,26,18,5,,,,
27,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),27,18,84,,,,
28,up,UB40,Here I Am (Come and Take Me),28,21,84,,,,
29,up,Serani,No Games,29,8,84,,,,
30,up,Los Cafres,Tus ojos,34,12,83,,,,
31,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,30,7,42,,,,
32,down,Tanya Stephens,It's a Pity,31,7,81,,,,
33,down,Matisyahu,Jerusalem,32,9,84,,,,
34,down,Diana King,Shy Guy,33,11,84,,,,
35,up,"Damian ""Jr. Gong"" Marley",There for You,37,27,35,,,,
36,up,Tony Dize,Quizas,38,29,83,,,,
37,up,Wisin & Yandel,Yo Te Quiero,39,31,55,,,,
38,down,Dr. Alban,It's My Life,36,31,82,,,,
39,up,Bob Marley & The Wailers,Stir It Up,41,23,84,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,35,84,,,,
41,up,Protoje,Rasta Love (feat. Ky-Mani Marley),42,36,79,,,,
42,up,Shaggy,Fired Up (F*ck the Rece$$ion!),43,19,84,,,,
43,up,Los Cafres,Momento,44,14,84,,,,
44,up,NxtWave,Malas Noticias (feat. Funky),78,15,82,,,,
45,up,Los Cafres,Casi q' me pierdo,45,17,84,,,,
46,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),46,39,84,,,,
47,up,Los Cafres,Aire,47,22,84,,,,
48,up,Kevin Lyttle,Turn Me On,48,13,83,,,,
49,up,UB40,Bring Me Your Cup (Edit),49,38,84,,,,
50,up,Jimmy Cliff,I Can See Clearly Now,50,16,76,,,,
51,down,Justin Wellington,Iko Iko (feat. Small Jam),40,17,10,,,,
52,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),51,28,52,,,,
53,down,UB40,Red Red Wine (12'' Version),52,21,83,,,,
54,down,Dr. Alban,It's My Life (Remix),53,37,84,,,,
55,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),54,43,84,,,,
56,down,The Wailers,"Get Up, Stand Up",55,34,84,,,,
57,down,Wisin & Yandel,Pegao,56,34,84,,,,
58,-,TAURO C,Cock up Yu Bumpa,-,58,1,,,,
59,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,57,31,84,,,,
60,down,UB40 & Chrissie Hynde,I Got You Babe,58,21,84,,,,
61,down,UB40,The Way You Do the Things You Do,59,40,83,,,,
62,up,UB40,Red Red Wine,82,21,83,,,,
63,down,UB40,Here I Am (Come and Take Me)/Small Axe,60,29,84,,,,
64,down,Los Pericos,Runaway (feat. The Original Wailers),61,24,84,,,,
65,down,Los Cafres,Si el Amor Se Cae,62,38,84,,,,
66,down,UB40,Groovin',63,39,84,,,,
67,down,Maxi Priest,Close to You,64,21,83,,,,
68,down,Los Cafres,Bastará,65,41,82,,,,
69,up,Daddy Andre,Andele,93,69,2,,,,
70,down,The Wailers,I Shot the Sheriff,67,25,82,,,,
71,down,Pato Banton,Go Pato,68,29,80,,,,
72,down,Taiwan Mc,Catalina (feat. Paloma Pradal),69,25,82,,,,
73,down,Natiruts,"Sorri, Sou Rei",70,65,81,,,,
74,down,SOJA,You and Me (feat. Chris Boomer),71,43,67,,,,
75,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),72,69,32,,,,
76,up,Hawkeye,No Vee No Va,76,29,71,,,,
77,-,Protoje,Who Knows (feat. Chronixx),-,64,3,,,,
78,up,Dread Mar I,Más Allá de Tus Ojos,86,28,78,,,,
79,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),89,62,73,,,,
80,up,Gondwana,Antonia,94,19,72,,,,
81,up,Bob Marley & The Wailers,Waiting In Vain,95,38,68,,,,
82,up,Dread Mar I,Árbol sin hojas,97,37,50,,,,
83,up,Los Pericos,Waitin’ (feat. Ali Campbell),98,76,48,,,,
84,up,Dread Mar I,Sálvame,100,32,47,,,,
85,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,63,34,,,,
86,-,Los Cafres,De mi mente,-,59,38,,,,
87,-,Protoje,Kingston Be Wise,-,44,1,,,,
88,-,Alika & Nueva Alianza,Ejercito Despierta,-,88,1,,,,
89,down,UB40,Wear You to the Ball,88,36,6,,,,
90,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,70,1,,,,
91,down,Gyptian,Hold You (Major Lazer Remix),81,81,2,,,,
92,-,Bob Marley & The Wailers,Coming In from the Cold,-,73,1,,,,
93,down,Dr. Alban,Mata Oh a Eh,84,47,12,,,,
94,-,Laid Back,Bakerman (Soul Clap Remix),-,55,1,,,,
95,down,"Choliare, Gimario & Chamaco",Que Sientes (Remix),66,66,2,,,,
96,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,32,27,,,,
97,down,Alpha Blondy & The Wailers,Jerusalem,90,39,20,,,,
98,-,Sean Kingston,Beautiful Girls (Edit),-,92,1,,,,
99,down,Manudigital,Only Just Begun (feat. Joseph Cotton),91,85,3,,,,
100,-,Jimmy Cliff,Reggae Night,-,29,35,,,,
