Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,2,1,206,,,,
2,down,Dread Mar I,Tu sin mi,1,1,200,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,208,,,,
4,up,UB40,Red Red Wine (Edit),5,2,209,,,,
5,down,UB40,Kingston Town,4,1,212,,,,
6,up,Zimbabwe,Traición a la Mexicana,6,3,210,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,4,206,,,,
8,up,Gyptian,Hold You (Hold Yuh),8,4,212,,,,
9,up,Beele,Loco,9,4,183,90,2020-05-03,90,2020-05-03
10,up,Inner Circle,Games People Play,10,7,206,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,2,212,,,,
12,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,12,7,160,,,,
13,up,Serani,No Games,14,8,212,,,,
14,up,Tanya Stephens,It's a Pity,15,7,206,,,,
15,up,Matisyahu,Jerusalem,16,9,211,,,,
16,up,UB40,Higher Ground,19,5,212,,,,
17,up,Diana King,Shy Guy,20,11,210,,,,
18,up,Los Cafres,Tus ojos,21,12,210,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),22,5,208,,,,
20,up,NxtWave,Malas Noticias (feat. Funky),23,15,210,,,,
21,up,Bob Marley & The Wailers,Is This Love,33,2,209,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,17,10,191,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,24,16,193,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,13,5,208,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,15,132,,,,
26,up,Shaggy,Fired Up (F*ck the Rece$$ion!),26,19,212,,,,
27,up,Los Cafres,Momento,27,14,212,,,,
28,up,Los Cafres,Casi q' me pierdo,28,17,212,,,,
29,up,Kevin Lyttle,Turn Me On,30,13,210,,,,
30,up,Los Cafres,Aire,31,22,212,,,,
31,up,Protoje,Rasta Love (feat. Ky-Mani Marley),32,23,46,,,,
32,down,Dave Bolaño,Me Levanté,18,13,45,,,,
33,up,Shaggy,Repent,38,1,194,,,,
34,-,Camiloskill,Me Torturas 2.5 (feat. Cosculluela),-,34,1,,,,
35,-,Bob Marley & The Wailers,Natural Mystic,-,35,4,,,,
36,-,Don Omar,Dile,-,34,1,,,,
37,-,Nardo Ranks,Them a Bleach,-,37,1,,,,
38,-,Bob Marley & The Wailers,Satisfy My Soul,-,38,11,,,,
39,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,21,,,,
40,-,Gramps Morgan,A Woman Like You,-,40,2,,,,
41,-,Serrano y Sus Jamones,Is This Love,-,41,2,,,,
42,down,Los Pericos,Runaway (feat. The Original Wailers),29,20,122,,,,
43,-,Esty,pegao!!!,-,43,1,,,,
44,-,Alborosie,Faith (feat. Jaz Elise),-,44,1,,,,
45,-,Kabaka Pyramid & Damian Marley,Red Gold and Green,-,45,1,,,,
