Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,70,,,,
2,up,UB40,Kingston Town,2,1,70,,,,
3,up,UB40,Red Red Wine (Edit),3,2,70,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,70,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,2,70,,,,
6,down,UB40,Higher Ground,5,5,70,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,17,5,70,,,,
8,down,Matisyahu,King Without a Crown,6,1,70,,,,
9,down,Dread Mar I,Tu sin mi,7,1,66,,,,
10,up,Inner Circle,Sweat (A La La La La Long),40,1,70,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,9,70,,,,
12,down,Zimbabwe,Traición a la Mexicana,10,3,69,,,,
13,up,Bob Marley & The Wailers,Redemption Song,15,7,70,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),13,4,68,,,,
15,up,Gyptian,Hold You (Hold Yuh),37,4,70,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,12,70,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,31,10,70,,,,
18,down,Beele,Loco,16,4,53,90,2020-05-03,90,2020-05-03
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,11,70,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,16,70,,,,
21,down,Bob Marley & The Wailers,Jamming,19,14,70,,,,
22,down,Inner Circle,Games People Play,20,7,68,,,,
23,down,Sean Paul,Temperature,21,14,70,,,,
24,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),22,18,70,,,,
25,down,UB40,Here I Am (Come and Take Me),23,21,70,,,,
26,down,Serani,No Games,24,8,70,,,,
27,-,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,-,7,29,,,,
28,down,Tanya Stephens,It's a Pity,25,7,67,,,,
29,down,Sean Paul,No Lie (feat. Dua Lipa),12,5,70,,,,
30,down,Matisyahu,Jerusalem,26,9,70,,,,
31,down,Diana King,Shy Guy,27,11,70,,,,
32,down,Dread Mar I,Nada,29,29,70,,,,
33,down,Los Cafres,Tus ojos,28,12,69,,,,
34,down,Tony Dize,Quizas,30,29,69,,,,
35,down,Dread Mar I,Hoja en Blanco,32,27,67,,,,
36,down,NxtWave,Malas Noticias (feat. Funky),33,15,68,,,,
37,down,Bob Marley & The Wailers,Stir It Up,34,23,70,,,,
38,down,Dr. Alban,It's My Life,35,31,68,,,,
39,down,Kevin Lyttle,Turn Me On,38,13,69,,,,
40,down,Protoje,Rasta Love (feat. Ky-Mani Marley),39,36,65,,,,
41,up,Shaggy,Fired Up (F*ck the Rece$$ion!),41,19,70,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,28,38,,,,
43,down,Los Cafres,Momento,42,14,70,,,,
44,down,Los Cafres,Casi q' me pierdo,43,17,70,,,,
45,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),44,39,70,,,,
46,down,Los Cafres,Aire,45,22,70,,,,
47,down,UB40,Bring Me Your Cup (Edit),46,38,70,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,35,70,,,,
49,down,UB40,Red Red Wine (12'' Version),48,21,69,,,,
50,down,Jimmy Cliff,I Can See Clearly Now,49,16,62,,,,
51,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),51,43,70,,,,
52,up,Dr. Alban,It's My Life (Remix),52,37,70,,,,
53,up,The Wailers,"Get Up, Stand Up",53,34,70,,,,
54,up,Wisin & Yandel,Pegao,54,34,70,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,36,21,70,,,,
56,down,UB40,The Way You Do the Things You Do,55,40,69,,,,
57,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,56,31,70,,,,
58,down,Dread Mar I,Así Fue (En Vivo),57,31,65,,,,
59,down,UB40,Here I Am (Come and Take Me)/Small Axe,58,29,70,,,,
60,down,UB40,Red Red Wine,59,21,70,,,,
61,down,Los Pericos,Runaway (feat. The Original Wailers),60,20,70,,,,
62,up,UB40,Groovin',62,39,70,,,,
63,down,Maxi Priest,Close to You,61,21,69,,,,
64,down,Los Cafres,Si el Amor Se Cae,63,38,70,,,,
65,down,Los Cafres,Bastará,64,41,68,,,,
66,down,The Wailers,I Shot the Sheriff,65,25,68,,,,
67,down,Pato Banton,Go Pato,66,29,66,,,,
68,down,Taiwan Mc,Catalina (feat. Paloma Pradal),67,25,68,,,,
69,up,Natiruts,"Sorri, Sou Rei",69,65,67,,,,
70,up,Hawkeye,No Vee No Va,70,29,57,,,,
71,-,Rico,Take Five,-,71,1,,,,
72,down,Dread Mar I,Más Allá de Tus Ojos,71,28,64,,,,
73,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),72,62,59,,,,
74,down,Gondwana,Antonia,73,19,59,,,,
75,down,Bob Marley & The Wailers,Waiting In Vain,74,38,55,,,,
76,down,Dread Mar I,Árbol sin hojas,75,37,37,,,,
77,down,Los Pericos,Waitin’ (feat. Ali Campbell),76,76,36,,,,
78,down,Dread Mar I,Sálvame,77,32,35,,,,
79,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),78,63,26,,,,
80,down,Los Cafres,De mi mente,79,59,30,,,,
81,-,"Karixon, Tribal Kush & Richie Loop",Big Batty (feat. Shalanda) [Omar Pierce Remix],-,75,1,,,,
82,-,Soul Faya,Laka Sam Sam,-,52,1,,,,
83,-,Lady Saw,Sycamore Tree,-,83,1,,,,
84,-,Chaka Demus & Pliers,Murder She Wrote,-,36,5,,,,
85,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,85,1,,,,
86,up,Barrington Levy,Living Dangerously (Solo Mix),86,86,2,,,,
87,-,Capleton & Kabaka Pyramid,Hold Up Your Arms,-,87,1,,,,
88,-,Manudigital,Digital Kingston Session (feat. Junior Cat),-,88,1,,,,
89,-,Kabaka Pyramid,Reggae Music,-,89,1,,,,
90,-,The Paragons,The Tide Is High,-,90,1,,,,
91,up,Mishka,Still Got Love,96,91,2,,,,
92,up,Mishka,Lonely,97,92,2,,,,
93,-,Bob Marley & The Wailers,Jamming (feat. Tiwa Savage) [Tropkillaz Remix (Extended)],-,93,1,,,,
94,up,Mishka,Give You All the Love,98,94,2,,,,
95,-,Spice & Vybz Kartel,Romping Shop (Raw),-,95,1,,,,
96,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,6,,,,
97,down,Dub Libitum,No Money No Fame,89,40,4,,,,
98,-,Machel Montano & Travis World,Brace,-,98,1,,,,
99,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),80,32,19,,,,
100,down,Jimmy Cliff,Reggae Night,82,29,29,,,,
