Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,25,,,,
2,up,UB40,Kingston Town,2,1,25,,,,
3,up,UB40,Red Red Wine (Edit),5,2,25,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,2,25,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,25,,,,
6,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,6,25,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,25,,,,
8,down,Matisyahu,King Without a Crown,7,1,25,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,6,25,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),11,5,25,,,,
11,up,Shaggy,Boombastic,13,10,25,,,,
12,up,Dread Mar I,Tu sin mi,12,1,22,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,9,5,25,,,,
14,up,UB40,Higher Ground,16,5,25,,,,
15,down,Inner Circle,Sweat (A La La La La Long),14,1,25,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,9,25,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),17,13,25,,,,
18,up,Zimbabwe,Traición a la Mexicana,18,3,25,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),22,4,24,,,,
20,up,Bob Marley & The Wailers,Redemption Song,20,7,25,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,26,10,25,,,,
22,down,Gyptian,Hold You (Hold Yuh),21,4,25,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,23,12,25,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,11,25,,,,
25,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),28,18,25,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,16,25,,,,
27,-,Le gang,Mexicana En Lelé,-,27,1,,,,
28,down,Bob Marley & The Wailers,Jamming,24,14,25,,,,
29,up,Sean Paul,Temperature,29,14,25,,,,
30,up,Inner Circle,Games People Play,30,7,24,,,,
31,down,Beele,Loco,25,4,8,90,2020-05-03,90,2020-05-03
32,down,Serani,No Games,31,8,25,,,,
33,down,UB40,Here I Am (Come and Take Me),32,21,25,,,,
34,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,78,25,15,,,,
35,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],34,27,25,,,,
36,down,Cultura Profética,Un Deseo,35,28,25,,,,
37,down,Tanya Stephens,It's a Pity,36,7,25,,,,
38,down,Matisyahu,Jerusalem,37,9,25,,,,
39,down,Diana King,Shy Guy,33,11,25,,,,
40,down,Shaggy,Strength of a Woman,38,32,25,,,,
41,down,Los Cafres,Tus ojos,39,12,25,,,,
42,down,"Damian ""Jr. Gong"" Marley",There for You,40,27,17,,,,
43,down,Tony Dize,Quizas,41,29,24,,,,
44,down,Dread Mar I,Hoja en Blanco,42,27,24,,,,
45,up,Wisin & Yandel,Yo Te Quiero,91,31,20,,,,
46,-,NxtWave,Malas Noticias (feat. Funky),-,15,23,,,,
47,down,Dread Mar I,Nada,44,29,25,,,,
48,down,Dr. Alban,It's My Life,45,31,23,,,,
49,down,Bob Marley & The Wailers,Stir It Up,46,23,25,,,,
50,down,Protoje,Rasta Love (feat. Ky-Mani Marley),47,36,23,,,,
51,down,Kevin Lyttle,Turn Me On,48,13,25,,,,
52,-,Kes,Hello (JOTT Remix),-,52,1,,,,
53,down,Shaggy,Fired Up (F*ck the Rece$$ion!),49,19,25,,,,
54,down,Los Cafres,Momento,50,14,25,,,,
55,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),52,39,25,,,,
56,down,Los Cafres,Aire,53,22,25,,,,
57,up,Elkin Robinson & Los Hermanos Gomez,Heal the Town,87,57,2,,,,
58,down,UB40,Bring Me Your Cup (Edit),54,38,25,,,,
59,down,Los Cafres,Casi q' me pierdo,55,17,25,,,,
60,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),56,15,25,,,,
61,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,35,25,,,,
62,up,UB40,Red Red Wine (12'' Version),99,21,25,,,,
63,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),58,43,25,,,,
64,down,Dr. Alban,It's My Life (Remix),59,37,25,,,,
65,down,UB40 & Chrissie Hynde,I Got You Babe,60,21,25,,,,
66,down,Jimmy Cliff,I Can See Clearly Now,61,16,24,,,,
67,down,The Wailers,"Get Up, Stand Up",43,34,25,,,,
68,down,UB40,The Way You Do the Things You Do,62,40,25,,,,
69,down,UB40,Here I Am (Come and Take Me)/Small Axe,63,29,25,,,,
70,down,UB40,Red Red Wine,64,21,25,,,,
71,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,65,31,25,,,,
72,down,UB40,Groovin',66,39,25,,,,
73,down,Wisin & Yandel,Pegao,67,34,25,,,,
74,down,Los Pericos,Runaway (feat. The Original Wailers),68,24,25,,,,
75,down,Los Cafres,Si el Amor Se Cae,69,38,25,,,,
76,down,Dread Mar I,Así Fue (En Vivo),71,31,22,,,,
77,down,Maxi Priest,Close to You,72,21,25,,,,
78,down,Los Cafres,Bastará,73,41,25,,,,
79,down,The Wailers,I Shot the Sheriff,74,25,23,,,,
80,down,Taiwan Mc,Catalina (feat. Paloma Pradal),75,25,23,,,,
81,down,Pato Banton,Go Pato,76,29,21,,,,
82,down,Natiruts,"Sorri, Sou Rei",77,65,22,,,,
83,up,El Vega,Amo la Vida,83,42,22,,,,
84,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),84,69,15,,,,
85,down,Pablo Moses,Revolutionary Step (Remastered) [2010],79,79,2,,,,
86,-,Sean Paul,We Be Burnin' (Recognize It),-,82,3,,,,
87,down,UB40,Light My Fire,86,86,2,,,,
88,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,88,1,,,,
89,down,Irie Kingz,Me Want Party,51,51,4,,,,
90,up,Dread Mar I,Más Allá de Tus Ojos,97,28,21,,,,
91,-,Bob Marley & The Wailers,Natural Mystic,-,35,1,,,,
92,up,Green Valley,Nunca Pararé (feat. SFDK),98,92,2,,,,
93,down,Bob Marley & The Wailers,Waiting In Vain,82,38,16,,,,
94,down,Lord Echo,The Book Keeper,92,92,2,,,,
95,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,62,17,,,,
96,-,Gondwana,Antonia,-,19,19,,,,
97,-,La Muza,Aprender,-,97,1,,,,
98,down,Bob Marley & The Wailers,Sun Is Shining,81,36,2,,,,
99,down,Alpha Blondy & The Wailers,Jerusalem,70,39,3,,,,
100,down,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],93,32,2,,,,
