Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,1,1,213,,,,
2,up,UB40,Kingston Town,2,1,219,,,,
3,up,Dread Mar I,Tu sin mi,3,1,207,,,,
4,up,Zimbabwe,Traición a la Mexicana,5,3,217,,,,
5,up,Gyptian,Hold You (Hold Yuh),7,4,219,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,8,2,219,,,,
7,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,9,7,167,,,,
8,up,Serani,No Games,10,8,219,,,,
9,up,Tanya Stephens,It's a Pity,12,9,213,,,,
10,down,UB40,Red Red Wine (Edit),4,2,216,,,,
11,up,Matisyahu,Jerusalem,13,11,218,,,,
12,up,UB40,Higher Ground,16,5,219,,,,
13,up,Diana King,Shy Guy,19,13,217,,,,
14,up,Los Cafres,Tus ojos,20,13,217,,,,
15,up,Los Cafres,Momento,23,15,219,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,29,10,198,,,,
17,up,NxtWave,Malas Noticias (feat. Funky),21,16,217,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,22,17,200,,,,
19,up,Shaggy,Fired Up (F*ck the Rece$$ion!),24,19,219,,,,
20,up,Los Cafres,Casi q' me pierdo,25,17,219,,,,
21,up,Kevin Lyttle,Turn Me On,26,17,217,,,,
22,up,Los Cafres,Aire,27,22,219,,,,
23,up,Protoje,Rasta Love (feat. Ky-Mani Marley),28,23,53,,,,
24,up,Shaggy,Repent,30,1,200,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),18,5,215,,,,
26,down,Beele,Loco,6,5,190,90,2020-05-03,90,2020-05-03
27,up,Cultura Profética,Ilegal,34,7,97,,,,
28,-,Los Pericos,Runaway (feat. The Original Wailers),-,24,125,,,,
29,-,"Kes, J Perry & Michael Brun",Liki Tiki,-,29,1,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,11,5,215,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,15,139,,,,
32,down,Bob Marley & The Wailers,Is This Love,14,2,216,,,,
33,-,UB40,Red Red Wine,-,21,125,,,,
34,-,"Tornall, Lion Fiah & 574",Pide Guata,-,34,1,,,,
35,-,Dread Mar I,Días de Sol Nublados,-,35,6,,,,
36,-,Feid,Zun Da Da (feat. Zion) [Acústico],-,36,1,,,,
37,-,bayron cantillo,Cuchillo,-,37,1,,,,
38,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,38,2,,,,
39,-,Zona Ganjah,Un nuevo día,-,39,4,,,,
40,-,Capleton,Who Dem?,-,40,1,,,,
41,-,El Gerard & LEGEND EFFECT,Necesidad (feat. ANDY ALASKA),-,31,3,,,,
