Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,229,,,,
2,up,Matisyahu,King Without a Crown,2,1,236,,,,
3,up,UB40,Kingston Town,4,1,241,,,,
4,down,UB40,Red Red Wine (Edit),3,2,238,,,,
5,up,Zimbabwe,Traición a la Mexicana,5,3,240,,,,
6,up,Gyptian,Hold You (Hold Yuh),6,4,242,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,2,242,,,,
8,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,8,7,188,,,,
9,up,Serani,No Games,9,8,242,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,13,5,236,,,,
11,up,Bob Marley & The Wailers,Is This Love,15,2,238,,,,
12,down,Matisyahu,Jerusalem,10,9,241,,,,
13,down,UB40,Higher Ground,11,5,242,,,,
14,down,Diana King,Shy Guy,12,11,240,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,10,220,,,,
16,up,Los Cafres,Tus ojos,16,12,240,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),18,5,236,,,,
18,up,NxtWave,Malas Noticias (feat. Funky),20,15,240,,,,
19,up,Dave Bolaño,Me Levanté,21,13,69,,,,
20,up,Los Pericos,Runaway (feat. The Original Wailers),34,20,137,,,,
21,up,Los Cafres,Momento,22,14,241,,,,
22,-,Barbero 507,Si la Vieras Bailar,-,20,43,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,23,16,223,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,15,162,,,,
25,down,Shaggy,Repent,17,1,222,,,,
26,down,Shaggy,Fired Up (F*ck the Rece$$ion!),25,19,242,,,,
27,down,Los Cafres,Casi q' me pierdo,26,17,242,,,,
28,down,Kevin Lyttle,Turn Me On,27,13,240,,,,
29,up,Los Cafres,Aire,29,22,242,,,,
30,up,Protoje,Rasta Love (feat. Ky-Mani Marley),30,23,76,,,,
31,-,Machel Montano,Happiest Man Alive,-,31,1,,,,
32,-,Aldo Ranks,Asesina,-,32,2,,,,
33,up,Misael De La Rosa,Hijo Mio,40,18,24,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,11,179,,,,
35,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,32,3,,,,
36,down,Christafari,Amazing Grace (feat. Solomon Jabby & Obie Obien),28,28,2,,,,
37,-,Alpha Blondy,Jerusalem (Live),-,37,3,,,,
38,-,Bob Marley & The Wailers,"Punky Reggae Party (7"" Version)",-,38,1,,,,
39,-,Hopeton Lewis,Sound and Pressure,-,39,1,,,,
40,-,Wisin & Yandel,Yo Te Quiero,-,31,128,,,,
41,-,Charly Black,Gyal You a Party Animal,-,37,4,,,,
42,down,YG Marley,Praise Jah In the Moonlight,37,8,15,,,,
43,-,El Yeulin 777,Hola y Chao,-,43,1,,,,
44,-,Wisin & Yandel & Gadiel,Electrica,-,44,3,,,,
