Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,162,,,,
2,up,UB40,Red Red Wine (Edit),2,2,164,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,2,164,,,,
4,up,UB40,Kingston Town,4,1,164,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,163,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,5,164,,,,
7,up,Matisyahu,King Without a Crown,7,1,162,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,163,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,1,162,,,,
10,up,Dread Mar I,Tu sin mi,10,1,155,,,,
11,up,Cultura Profética,Ilegal,11,7,87,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,9,163,,,,
13,up,Zimbabwe,Traición a la Mexicana,14,3,162,,,,
14,down,UB40,Higher Ground,12,5,164,,,,
15,up,Bob Marley & The Wailers,Redemption Song,16,7,163,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,18,12,163,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,20,10,163,,,,
18,up,Bob Marley & The Wailers,Jamming,19,14,163,,,,
19,up,Gyptian,Hold You (Hold Yuh),21,4,164,,,,
20,up,Beele,Loco,22,4,140,90,2020-05-03,90,2020-05-03
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,16,162,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),15,4,159,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,11,163,,,,
24,up,Sean Paul,Temperature,25,14,163,,,,
25,up,Cultura Profética,La Complicidad (En Vivo),26,23,16,,,,
26,up,Cultura Profética,La Complicidad,27,18,83,,,,
27,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),28,18,162,,,,
28,up,Cultura Profética,Rimas Pa' Seducir,29,23,83,,,,
29,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,30,7,117,,,,
30,up,UB40,Here I Am (Come and Take Me),31,21,162,,,,
31,up,Serani,No Games,32,8,164,,,,
32,up,Cultura Profética,La Espera,33,25,87,,,,
33,up,Tanya Stephens,It's a Pity,34,7,160,,,,
34,up,Matisyahu,Jerusalem,35,9,163,,,,
35,down,Inner Circle,Games People Play,23,7,160,,,,
36,up,Diana King,Shy Guy,36,11,164,,,,
37,up,Wisin & Yandel,Yo Te Quiero,38,31,121,,,,
38,down,Los Cafres,Tus ojos,37,12,162,,,,
39,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],39,32,67,,,,
40,up,Dread Mar I,Hoja en Blanco,40,27,137,,,,
41,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,45,31,145,,,,
42,down,Cultura Profética,Baja la Tensión,41,34,81,,,,
43,down,Tony Dize,Quizas,42,29,161,,,,
44,up,Wisin & Yandel,Pegao,48,34,152,,,,
45,down,"Damian ""Jr. Gong"" Marley",There for You,43,27,103,,,,
46,down,Dread Mar I,Nada (En Vivo),44,38,56,,,,
47,down,NxtWave,Malas Noticias (feat. Funky),46,15,162,,,,
48,down,Bob Marley & The Wailers,Stir It Up,47,23,163,,,,
49,up,Protoje,Rasta Love (feat. Ky-Mani Marley),49,36,155,,,,
50,up,Jimmy Cliff,I Can See Clearly Now,51,16,147,,,,
51,up,Los Cafres,Momento,52,14,164,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,15,86,,,,
53,up,Shaggy,Fired Up (F*ck the Rece$$ion!),54,19,164,,,,
54,up,Los Cafres,Casi q' me pierdo,56,17,164,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,35,162,,,,
56,down,Kevin Lyttle,Turn Me On,50,13,162,,,,
57,up,Dread Mar I,Así Fue (En Vivo),58,31,133,,,,
58,up,UB40,Red Red Wine (12'' Version),59,21,157,,,,
59,up,Los Cafres,Aire,60,22,164,,,,
60,-,Romain Virgo,Cruise,-,60,1,,,,
61,-,Simon Lynch,Satisfy My Soul,-,61,1,,,,
62,-,Simon Lynch,Three Little Birds,-,62,1,,,,
63,-,Toian,Next to Me,-,63,1,,,,
64,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),61,39,162,,,,
65,down,UB40,Bring Me Your Cup (Edit),62,38,163,,,,
66,-,Ghost,Love You,-,66,1,,,,
67,down,Barbero 507,Si la Vieras Bailar,55,20,25,,,,
68,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,34,6,,,,
69,down,B.Smith,Única,65,65,2,,,,
70,-,Navigator,Ragga Tonseh,-,31,19,,,,
71,down,Kafu Banton & Almirante,Morena,66,66,2,,,,
72,-,El General,Muevelo,-,67,1,,,,
73,-,DJ Black & Mista Bombo,SU MADRE,-,69,1,,,,
74,-,Shaggy,Kibbles and Bits,-,70,1,,,,
75,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,16,,,,
76,-,Dj Baby1,Me Fui de Vacaciones,-,76,1,,,,
77,-,Shabba Ranks,Cocky Rim,-,77,1,,,,
78,-,Rumble,Tun It Up (feat. Red Fox),-,78,1,,,,
79,down,Shabba Ranks,Bedroom Bully,67,32,6,,,,
80,-,Mickey Simpson,Weeping Willow,-,80,1,,,,
