Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,55,,,,
2,up,UB40,Red Red Wine (Edit),3,2,55,,,,
3,down,UB40,Kingston Town,2,1,55,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,55,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,55,,,,
6,up,UB40,Higher Ground,14,5,55,,,,
7,down,Matisyahu,King Without a Crown,6,1,55,,,,
8,down,Dread Mar I,Tu sin mi,7,1,52,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),9,5,55,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,5,55,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,1,55,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,9,55,,,,
13,down,Zimbabwe,Traición a la Mexicana,12,3,55,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,7,55,,,,
15,up,Beele,Loco,19,4,38,90,2020-05-03,90,2020-05-03
16,up,Bob Marley & The Wailers,Three Little Birds,17,10,55,,,,
17,down,Gyptian,Hold You (Hold Yuh),15,4,55,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,16,12,55,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,11,55,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,55,,,,
21,up,Bob Marley & The Wailers,Jamming,21,14,55,,,,
22,up,Sean Paul,Temperature,22,14,55,,,,
23,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),23,18,55,,,,
24,up,Serani,No Games,24,8,55,,,,
25,up,UB40,Here I Am (Come and Take Me),27,21,55,,,,
26,up,Tanya Stephens,It's a Pity,88,7,54,,,,
27,down,Matisyahu,Jerusalem,25,9,55,,,,
28,down,Diana King,Shy Guy,26,11,55,,,,
29,down,Los Cafres,Tus ojos,28,12,55,,,,
30,up,Inner Circle,Games People Play,41,7,53,,,,
31,down,Tony Dize,Quizas,29,29,54,,,,
32,down,Dread Mar I,Hoja en Blanco,30,27,52,,,,
33,down,Wisin & Yandel,Yo Te Quiero,31,31,39,,,,
34,down,NxtWave,Malas Noticias (feat. Funky),32,15,53,,,,
35,down,Dread Mar I,Nada,33,29,55,,,,
36,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,38,25,43,,,,
37,down,Bob Marley & The Wailers,Stir It Up,34,23,55,,,,
38,down,Dr. Alban,It's My Life,36,31,53,,,,
39,down,Protoje,Rasta Love (feat. Ky-Mani Marley),37,36,50,,,,
40,down,Shaggy,Fired Up (F*ck the Rece$$ion!),39,19,55,,,,
41,down,Los Cafres,Momento,40,14,55,,,,
42,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),42,39,55,,,,
43,up,UB40,The Way You Do the Things You Do,55,40,55,,,,
44,up,Los Cafres,Casi q' me pierdo,44,17,55,,,,
45,up,Los Cafres,Aire,45,22,55,,,,
46,up,UB40,Bring Me Your Cup (Edit),47,38,55,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,35,55,,,,
48,up,UB40,Red Red Wine (12'' Version),49,21,54,,,,
49,up,Jimmy Cliff,I Can See Clearly Now,70,16,48,,,,
50,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),50,43,55,,,,
51,up,Dr. Alban,It's My Life (Remix),51,37,55,,,,
52,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,28,23,,,,
53,up,The Wailers,"Get Up, Stand Up",53,34,55,,,,
54,down,Wisin & Yandel,Pegao,43,34,55,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,54,21,55,,,,
56,up,Dread Mar I,Así Fue (En Vivo),74,31,50,,,,
57,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,56,31,55,,,,
58,down,UB40,Here I Am (Come and Take Me)/Small Axe,57,29,55,,,,
59,down,UB40,Red Red Wine,58,21,55,,,,
60,down,Los Pericos,Runaway (feat. The Original Wailers),59,24,55,,,,
61,up,Maxi Priest,Close to You,75,21,54,,,,
62,down,UB40,Groovin',60,39,55,,,,
63,down,Los Cafres,Si el Amor Se Cae,61,38,55,,,,
64,down,Los Cafres,Bastará,62,41,55,,,,
65,down,The Wailers,I Shot the Sheriff,63,25,53,,,,
66,up,Pato Banton,Go Pato,78,29,51,,,,
67,down,Kevin Lyttle,Turn Me On,35,13,55,,,,
68,down,Taiwan Mc,Catalina (feat. Paloma Pradal),64,25,53,,,,
69,up,Natiruts,"Sorri, Sou Rei",73,65,52,,,,
70,-,Aspencat,Serem Un Cicló,-,70,1,,,,
71,up,SOJA,You and Me (feat. Chris Boomer),99,43,39,,,,
72,up,Hawkeye,No Vee No Va,100,29,42,,,,
73,-,Dread Mar I,Más Allá de Tus Ojos,-,28,49,,,,
74,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,62,45,,,,
75,-,Gondwana,Antonia,-,19,45,,,,
76,-,Bob Marley & The Wailers,Waiting In Vain,-,38,41,,,,
77,-,Dread Mar I,Árbol sin hojas,-,37,24,,,,
78,down,Inner Circle,Bad Boys (Theme from COPS),46,4,53,,,,
79,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,76,24,,,,
80,-,Dread Mar I,Sálvame,-,32,23,,,,
81,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,63,14,,,,
82,-,Los Cafres,De mi mente,-,59,19,,,,
83,-,Alpha Blondy & The Wailers,Cocody Rock,-,66,2,,,,
84,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,32,9,,,,
85,-,Jimmy Cliff,Reggae Night,-,29,18,,,,
86,-,Dread Mar I,No convenceran,-,86,1,,,,
87,-,Onechot,Africa Ruge (feat. Fidel Nadal),-,87,1,,,,
88,-,Alpha Blondy & The Solar System,Multipartisme (Médiocratie),-,88,1,,,,
89,-,Alpha Blondy,Peace in Liberia (Live),-,89,1,,,,
90,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,89,28,5,,,,
91,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,83,4,,,,
92,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,40,1,,,,
93,-,Laid Back,Sunshine Reggae,-,93,1,,,,
94,down,Desmond Dekker,Unity,90,90,2,,,,
95,-,Fidel,International Love,-,62,4,,,,
96,-,Alpha Blondy & The Wailers,Jerusalem,-,39,4,,,,
97,-,UB40,Rat in Mi Kitchen (Edit),-,83,1,,,,
98,down,El Otro Polo,Claridad,82,82,2,,,,
99,down,Chronixx,Smile Jamaica,79,79,3,,,,
100,-,Los Cafres,Tus Ojos (Versión 25 Años),-,62,2,,,,
