Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,134,,,,
2,up,UB40,Kingston Town,2,1,136,,,,
3,up,UB40,Red Red Wine (Edit),3,2,136,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,136,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,135,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,5,136,,,,
7,down,Matisyahu,King Without a Crown,6,1,134,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,5,135,,,,
9,up,Dread Mar I,Tu sin mi,9,1,127,,,,
10,up,Cultura Profética,Ilegal,11,7,59,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,1,135,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,9,135,,,,
13,up,Zimbabwe,Traición a la Mexicana,13,3,134,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),14,4,134,,,,
15,up,Bob Marley & The Wailers,Redemption Song,15,7,135,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,12,135,,,,
17,up,UB40,Higher Ground,17,5,136,,,,
18,up,Gyptian,Hold You (Hold Yuh),19,4,136,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,22,10,135,,,,
20,up,Beele,Loco,20,4,112,90,2020-05-03,90,2020-05-03
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,135,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,16,134,,,,
23,up,Sean Paul,Temperature,24,14,135,,,,
24,down,Bob Marley & The Wailers,Jamming,18,14,135,,,,
25,up,Inner Circle,Games People Play,25,7,134,,,,
26,up,Cultura Profética,La Complicidad,26,18,55,,,,
27,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),27,18,134,,,,
28,up,Cultura Profética,Rimas Pa' Seducir,28,23,55,,,,
29,up,UB40,Here I Am (Come and Take Me),29,21,134,,,,
30,up,Serani,No Games,30,8,136,,,,
31,up,Cultura Profética,La Espera,32,25,59,,,,
32,up,Tanya Stephens,It's a Pity,33,7,132,,,,
33,up,Matisyahu,Jerusalem,34,9,136,,,,
34,up,Diana King,Shy Guy,35,11,136,,,,
35,up,Los Cafres,Tus ojos,36,12,134,,,,
36,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,31,7,92,,,,
37,up,Dread Mar I,Hoja en Blanco,37,27,109,,,,
38,up,Tony Dize,Quizas,38,29,133,,,,
39,up,"Damian ""Jr. Gong"" Marley",There for You,39,27,75,,,,
40,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],40,32,39,,,,
41,up,Cultura Profética,Baja la Tensión,41,34,53,,,,
42,up,Dread Mar I,Nada (En Vivo),42,38,29,,,,
43,up,Wisin & Yandel,Yo Te Quiero,43,31,93,,,,
44,up,NxtWave,Malas Noticias (feat. Funky),44,15,134,,,,
45,up,Bob Marley & The Wailers,Stir It Up,45,23,135,,,,
46,up,Protoje,Rasta Love (feat. Ky-Mani Marley),46,36,128,,,,
47,up,Los Cafres,Momento,47,14,136,,,,
48,up,Jimmy Cliff,I Can See Clearly Now,48,16,119,,,,
49,up,Shaggy,Fired Up (F*ck the Rece$$ion!),49,19,136,,,,
50,up,Los Cafres,Casi q' me pierdo,50,17,136,,,,
51,up,Dread Mar I,Así Fue (En Vivo),51,31,105,,,,
52,up,Los Cafres,Aire,52,22,136,,,,
53,up,Kevin Lyttle,Turn Me On,53,13,134,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,35,134,,,,
55,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),55,39,134,,,,
56,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,15,58,,,,
57,down,UB40,Red Red Wine (12'' Version),56,21,129,,,,
58,down,UB40,Bring Me Your Cup (Edit),57,38,135,,,,
59,-,Pato Banton,Go Pato,-,29,95,,,,
60,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,28,101,,,,
61,-,Dave Bolaño,Me Levanté,-,13,1,,,,
62,up,Los Cafres,Tus Ojos (Versión 25 Años),68,62,13,,,,
63,up,Bob Marley & The Wailers,Sun Is Shining,67,36,9,,,,
64,-,"Limitless, Kybba & Kalibwoy",Bounce Up (feat. Papi Mikey Dinero & KILATE TESLA),-,30,2,,,,
65,-,Karl Wine,Bam Digi Bam,-,65,1,,,,
66,-,"Kybba, Limitless & Japanese",Bad Gyal (feat. Hayvee),-,35,2,,,,
67,-,"Lkhn, DVTTY & Babybang",Control,-,67,1,,,,
68,-,Kalibwoy & Bokoesam,To Di Bank,-,68,1,,,,
69,down,Wisin & Yandel,Pegao,59,34,126,,,,
70,-,"Limitless, Godwonder & Alex Sargo",Ponte,-,70,1,,,,
71,-,Shenseea,Dolly,-,71,1,,,,
72,-,The Wailers,I Shot the Sheriff,-,25,96,,,,
73,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,25,94,,,,
74,-,Shaggy,In the Summertime (feat. Rayvon),-,13,59,,,,
75,-,Buju Banton,Champion,-,40,10,,,,
76,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,60,31,119,,,,
77,down,Cultura Profética,Me Faltabas Tú,62,34,54,,,,
78,-,The Wailers,"Get Up, Stand Up",-,34,115,,,,
79,-,Shaggy,Big Up,-,70,1,,,,
80,-,Lutan Fyah,Mama's Love,-,80,1,,,,
81,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,31,7,,,,
82,-,Young Lords,Call My Name,-,82,1,,,,
83,-,Bob Marley & The Wailers,"No Woman, No Cry",-,80,2,,,,
84,-,Young Lords,Rockin'it (feat. Dennis Alcapone),-,84,1,,,,
85,-,Beenie Man,Good Woe,-,85,1,,,,
86,-,Beenie Man,Walk Out,-,86,1,,,,
87,-,Bob Marley & The Wailers,Lively Up Yourself,-,39,3,,,,
88,-,Bob Marley & The Wailers,War,-,88,1,,,,
89,-,Beenie Man,Come Again,-,89,1,,,,
90,-,Souyengé,Bomb Attitude (feat. Young99p),-,90,1,,,,
91,-,Bob Marley & The Wailers,Jamming (Live),-,88,2,,,,
92,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),64,43,124,,,,
