Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,21,,,,
2,up,UB40,Kingston Town,2,1,21,,,,
3,up,UB40,Red Red Wine (Edit),3,2,21,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,21,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,21,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,21,,,,
7,up,Matisyahu,King Without a Crown,8,1,21,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),9,6,21,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),11,5,21,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,6,21,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,5,21,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,9,21,,,,
13,up,Shaggy,In the Summertime (feat. Rayvon),15,13,21,,,,
14,up,Zimbabwe,Traición a la Mexicana,16,3,21,,,,
15,down,Shaggy,Boombastic,13,10,21,,,,
16,up,Bob Marley & The Wailers,Redemption Song,17,7,21,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,24,10,21,,,,
18,up,Gyptian,Hold You (Hold Yuh),18,4,21,,,,
19,up,Beele,Loco,21,4,4,90,2020-05-03,90,2020-05-03
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,12,21,,,,
21,down,UB40,Higher Ground,6,5,21,,,,
22,up,Bob Marley & The Wailers,Jamming,23,14,21,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,11,21,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,21,,,,
25,up,Sean Paul,Temperature,25,14,21,,,,
26,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),26,18,21,,,,
27,up,Serani,No Games,27,8,21,,,,
28,up,UB40,Here I Am (Come and Take Me),28,21,21,,,,
29,up,Los Cafres,Tus ojos,36,12,21,,,,
30,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],30,27,21,,,,
31,up,Cultura Profética,Un Deseo,31,28,21,,,,
32,up,Tanya Stephens,It's a Pity,32,7,21,,,,
33,up,Matisyahu,Jerusalem,33,9,21,,,,
34,up,Shaggy,Strength of a Woman,34,32,21,,,,
35,up,Diana King,Shy Guy,35,11,21,,,,
36,up,"Damian ""Jr. Gong"" Marley",There for You,37,27,13,,,,
37,up,Tony Dize,Quizas,38,29,20,,,,
38,up,Dread Mar I,Hoja en Blanco,39,27,20,,,,
39,up,Dread Mar I,Nada,40,29,21,,,,
40,up,Dr. Alban,It's My Life,41,31,19,,,,
41,up,Bob Marley & The Wailers,Stir It Up,67,23,21,,,,
42,up,Kevin Lyttle,Turn Me On,43,13,21,,,,
43,up,Shaggy,Fired Up (F*ck the Rece$$ion!),45,19,21,,,,
44,up,Los Cafres,Momento,89,14,21,,,,
45,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),46,39,21,,,,
46,up,Los Cafres,Aire,47,22,21,,,,
47,up,UB40,Bring Me Your Cup (Edit),48,38,21,,,,
48,up,Los Cafres,Casi q' me pierdo,49,17,21,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,15,21,,,,
50,-,Barrington Levy,Here I Come,-,37,1,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,35,21,,,,
52,-,Toots & The Maytals,Funky Kingston (with Bootsy Collins & The Roots),-,52,1,,,,
53,down,UB40,Red Red Wine (12'' Version),52,21,21,,,,
54,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),53,43,21,,,,
55,-,Katchafire,Love Letter,-,55,1,,,,
56,down,Dr. Alban,It's My Life (Remix),54,37,21,,,,
57,-,Peter Tosh,Wanted Dread and Alive,-,57,1,,,,
58,down,UB40 & Chrissie Hynde,I Got You Babe,55,21,21,,,,
59,-,Buju Banton,Champion,-,36,1,,,,
60,up,Jimmy Cliff,I Can See Clearly Now,91,16,20,,,,
61,-,Natural Vibrations,Put a Little Love,-,61,1,,,,
62,down,UB40,The Way You Do the Things You Do,56,40,21,,,,
63,-,Ziggy Marley,Dragonfly,-,63,1,,,,
64,down,UB40,Here I Am (Come and Take Me)/Small Axe,57,29,21,,,,
65,down,UB40,Red Red Wine,58,21,21,,,,
66,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,60,31,21,,,,
67,-,Blaiz Fayah,So so So,-,67,1,,,,
68,-,Inna de Yard,Youthman (feat. Cedric Myton),-,68,1,,,,
69,down,Inner Circle,Sweat (A La La La La Long),44,1,21,,,,
70,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),78,62,14,,,,
71,down,UB40,Groovin',61,39,21,,,,
72,down,The Wailers,"Get Up, Stand Up",62,34,21,,,,
73,-,Laguna Pai,Canto al Aire,-,73,1,,,,
74,down,Inner Circle,Bad Boys (Theme from COPS),59,4,20,,,,
75,down,Inner Circle,Games People Play,71,7,20,,,,
76,-,"Tanto Metro, Devonte & Tanto Metro & Devonte",Got News for You,-,37,1,,,,
77,down,Wisin & Yandel,Pegao,63,34,21,,,,
78,down,Los Pericos,Runaway (feat. The Original Wailers),64,24,21,,,,
79,-,Alpha Blondy & The Wailers,Cocody Rock,-,66,1,,,,
80,-,Notch,Nuttin Nuh Go So,-,67,1,,,,
81,-,Ziggy Marley,True to Myself,-,30,1,,,,
82,-,Potato,Para Calentar,-,80,1,,,,
83,-,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],-,32,1,,,,
84,up,Bob Marley & The Wailers,Waiting In Vain,92,38,12,,,,
85,down,Maxi Priest,Close to You,66,21,21,,,,
86,down,Los Cafres,Si el Amor Se Cae,65,38,21,,,,
87,-,Koffee,Toast,-,33,3,,,,
88,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,87,1,,,,
89,-,Lion Fiah,Dancehall King,-,32,4,,,,
90,-,Nfasis,Lento,-,78,3,,,,
91,-,DJ Joe,Te la Tiro Pa Que Bailes,-,71,2,,,,
92,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,92,1,,,,
93,-,Laguna Pai,Falsos Maestros,-,82,3,,,,
94,up,Kes,Hello,98,36,3,,,,
95,-,El Freaky Colectivo,Pa' Mi Casa No Voy (feat. Kafu Banton & Chocquibtown) [Remix],-,74,1,,,,
96,-,Gmiztik,Pa’ mayores de edad,-,43,1,,,,
97,down,Protoje,Rasta Love (feat. Ky-Mani Marley),42,36,19,,,,
98,-,El Freaky Colectivo,Booty on Me (feat. Tanto Metro & Devonte),-,89,1,,,,
99,-,Papá Kumbé,Calma (feat. Milagarci),-,98,1,,,,
100,down,Los Cafres,Bastará,68,41,21,,,,
