Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,219,,,,
2,up,UB40,Kingston Town,3,1,231,,,,
3,down,Matisyahu,King Without a Crown,2,1,225,,,,
4,up,UB40,Red Red Wine (Edit),4,2,227,,,,
5,up,Zimbabwe,Traición a la Mexicana,5,3,229,,,,
6,up,Gyptian,Hold You (Hold Yuh),6,4,231,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,2,231,,,,
8,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,9,7,179,,,,
9,up,Serani,No Games,10,8,231,,,,
10,up,Tanya Stephens,It's a Pity,11,7,225,,,,
11,up,Matisyahu,Jerusalem,12,9,230,,,,
12,up,UB40,Higher Ground,13,5,231,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,15,5,225,,,,
14,up,Diana King,Shy Guy,14,11,229,,,,
15,up,Los Cafres,Tus ojos,16,12,229,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),18,5,226,,,,
17,up,Bob Marley & The Wailers,Is This Love,17,2,227,,,,
18,up,NxtWave,Malas Noticias (feat. Funky),19,15,229,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,28,10,209,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,20,16,212,,,,
21,up,Los Cafres,Momento,22,14,230,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,15,151,,,,
23,up,Shaggy,Fired Up (F*ck the Rece$$ion!),25,19,231,,,,
24,up,Los Cafres,Casi q' me pierdo,24,17,231,,,,
25,up,Kevin Lyttle,Turn Me On,26,13,229,,,,
26,up,Los Cafres,Aire,27,22,231,,,,
27,up,Protoje,Rasta Love (feat. Ky-Mani Marley),29,23,65,,,,
28,up,Shaggy,Repent,41,1,211,,,,
29,up,YG Marley,Praise Jah In the Moonlight,32,8,10,,,,
30,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,30,1,,,,
31,down,Dave Bolaño,Me Levanté,21,13,61,,,,
32,-,Bob Marley & The Wailers,Jamming,-,14,178,,,,
33,-,Green Valley,No Me Voy a Rendir,-,33,1,,,,
34,-,Green Valley,La vida Va,-,34,1,,,,
35,-,Fat Freddy's Drop,Wandering Eye,-,35,1,,,,
36,-,Cultura Profética,Ilegal,-,7,98,,,,
37,down,Barbero 507,Si la Vieras Bailar,30,20,40,,,,
38,down,Beele,Loco,7,4,201,90,2020-05-03,90,2020-05-03
39,-,Junior Dell & The D-Lites,Jump Around,-,32,1,,,,
40,-,Cutty Ranks,The Bomber,-,33,1,,,,
41,up,Shaggy,I Got You (feat. Jovi Rockwell),42,41,2,,,,
42,-,Morodo,Yo Me Levanto (feat. Paco Camaleon & Dahani),-,40,7,,,,
43,down,Cassandra Beck & The Reggister's,Runaway Train,33,33,2,,,,
44,-,Olivia & Shaggy,Wild 2 Nite Remix (feat. Olivia),-,44,1,,,,
45,-,Bob Marley & The Wailers,Waiting In Vain,-,38,85,,,,
46,down,The Reggister's,Total Eclipse of the Heart (Reggae Version),34,34,2,,,,
47,-,UB40,Red Red Wine,-,21,131,,,,
48,-,Los Pericos,Runaway (feat. The Original Wailers),-,24,130,,,,
