Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,2,1,219,,,,
2,down,Dread Mar I,Tu sin mi,1,1,213,,,,
3,up,UB40,Red Red Wine (Edit),4,2,221,,,,
4,up,Zimbabwe,Traición a la Mexicana,5,3,223,,,,
5,up,Gyptian,Hold You (Hold Yuh),6,4,225,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,8,2,225,,,,
7,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,9,7,173,,,,
8,up,Serani,No Games,10,8,225,,,,
9,down,UB40,Kingston Town,3,1,225,,,,
10,up,Tanya Stephens,It's a Pity,12,7,219,,,,
11,up,Matisyahu,Jerusalem,14,9,224,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),19,5,220,,,,
13,up,UB40,Higher Ground,15,5,225,,,,
14,up,Diana King,Shy Guy,16,11,223,,,,
15,down,YG Marley,Praise Jah In the Moonlight,11,8,4,,,,
16,up,Los Cafres,Tus ojos,17,12,223,,,,
17,up,NxtWave,Malas Noticias (feat. Funky),20,15,223,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,23,16,206,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,7,5,220,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,15,145,,,,
21,up,Shaggy,Fired Up (F*ck the Rece$$ion!),25,19,225,,,,
22,-,Beele,Loco,-,4,195,90,2020-05-03,90,2020-05-03
23,up,Los Cafres,Casi q' me pierdo,27,17,225,,,,
24,up,Kevin Lyttle,Turn Me On,26,13,223,,,,
25,up,Los Cafres,Aire,28,22,225,,,,
26,up,Protoje,Rasta Love (feat. Ky-Mani Marley),31,23,59,,,,
27,down,Bob Marley & The Wailers,Is This Love,13,2,222,,,,
28,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,25,,,,
29,-,Zum,Rebel (feat. Shenseea),-,29,1,,,,
30,-,Los Pericos,Runaway (feat. The Original Wailers),-,24,128,,,,
31,down,Dave Bolaño,Me Levanté,30,13,55,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,9,178,,,,
33,up,Bob Marley & The Wailers,Jamming,36,14,175,,,,
34,down,Los Cafres,Momento,18,14,225,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,22,10,203,,,,
36,-,Shaggy,Boombastic,-,10,63,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,11,174,,,,
38,down,Shaggy,Repent,21,1,206,,,,
39,-,Santiago Cruz,Vinotinto y Oro,-,39,3,,,,
40,-,Gage,Throat (Radio Edit),-,40,3,,,,
41,-,Buju Banton,Champion,-,36,9,,,,
42,-,UB40,Red Red Wine,-,21,127,,,,
43,-,Cutty Ranks,A Who Seh Me Dun (Wake De Man),-,43,2,,,,
44,down,Inner Circle,Bad Boys (Theme from COPS),34,4,209,,,,
45,down,The Wailers,"Get Up, Stand Up",42,34,130,,,,
46,-,Dj Skunk,Real Wifey (feat. Bamby & Jahyanai) [Remix],-,46,2,,,,
