Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,9,,,,
2,up,UB40,Kingston Town,2,1,9,,,,
3,up,UB40,Red Red Wine (Edit),3,2,9,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,9,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,9,,,,
6,up,Matisyahu,King Without a Crown,6,1,9,,,,
7,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,6,9,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,6,9,,,,
9,up,Dread Mar I,Tu sin mi,10,1,9,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),11,5,9,,,,
11,up,Shaggy,Boombastic,13,10,9,,,,
12,up,Inner Circle,Sweat (A La La La La Long),14,1,9,,,,
13,down,Bob Marley & The Wailers,Is This Love,9,2,9,,,,
14,up,Shaggy,In the Summertime (feat. Rayvon),15,13,9,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,12,5,9,,,,
16,up,Zimbabwe,Traición a la Mexicana,86,3,9,,,,
17,down,Gyptian,Hold You (Hold Yuh),16,4,9,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),17,4,9,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,18,12,9,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,9,9,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,16,9,,,,
22,up,Bob Marley & The Wailers,Redemption Song,24,7,9,,,,
23,up,Sean Paul,Temperature,23,14,9,,,,
24,up,Inner Circle,Games People Play,25,7,8,,,,
25,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),26,18,9,,,,
26,up,Matisyahu,Jerusalem,34,9,9,,,,
27,up,Serani,No Games,27,8,9,,,,
28,down,UB40,Higher Ground,19,5,9,,,,
29,down,UB40,Here I Am (Come and Take Me),28,21,9,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,11,9,,,,
31,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],31,27,9,,,,
32,up,Shaggy,Strength of a Woman,36,32,9,,,,
33,down,Cultura Profética,Un Deseo,32,28,9,,,,
34,down,Bob Marley & The Wailers,Jamming,30,14,9,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,22,10,9,,,,
36,down,Tanya Stephens,It's a Pity,33,7,9,,,,
37,down,Diana King,Shy Guy,35,11,9,,,,
38,down,Los Cafres,Tus ojos,37,12,9,,,,
39,down,"Damian ""Jr. Gong"" Marley",There for You,38,27,6,,,,
40,up,UB40,The Way You Do the Things You Do,54,40,9,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,51,21,9,,,,
42,down,Dread Mar I,Hoja en Blanco,39,27,9,,,,
43,up,UB40,Here I Am (Come and Take Me)/Small Axe,56,29,9,,,,
44,down,Dread Mar I,Nada,40,29,9,,,,
45,up,UB40,Groovin',63,39,9,,,,
46,down,NxtWave,Malas Noticias (feat. Funky),41,15,9,,,,
47,down,Dr. Alban,It's My Life,42,31,7,,,,
48,down,Bob Marley & The Wailers,Stir It Up,43,23,9,,,,
49,down,Kevin Lyttle,Turn Me On,44,13,9,,,,
50,down,Shaggy,Fired Up (F*ck the Rece$$ion!),45,19,9,,,,
51,down,Los Cafres,Momento,47,14,9,,,,
52,-,Popcaan,Best / Blessed,-,52,1,,,,
53,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),48,39,9,,,,
54,up,Los Pericos,Runaway (feat. The Original Wailers),72,20,9,,,,
55,down,Los Cafres,Aire,49,22,9,,,,
56,down,UB40,Bring Me Your Cup (Edit),50,38,9,,,,
57,down,Los Cafres,Casi q' me pierdo,52,17,9,,,,
58,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,35,9,,,,
59,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,15,9,,,,
60,down,UB40,Red Red Wine (12'' Version),58,21,9,,,,
61,-,Munga Honorable,Nah Mad (Ova Nuh Gyal),-,61,1,,,,
62,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),61,43,9,,,,
63,up,Dr. Alban,It's My Life (Remix),64,37,9,,,,
64,up,UB40,Red Red Wine,65,21,9,,,,
65,up,Jimmy Cliff,I Can See Clearly Now,66,16,9,,,,
66,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,67,31,9,,,,
67,up,Los Cafres,Si el Amor Se Cae,68,38,9,,,,
68,-,Wisin,Fue W,-,68,1,,,,
69,up,Wisin & Yandel,Pegao,70,34,9,,,,
70,up,Maxi Priest,Close to You,71,21,9,,,,
71,-,Tony Dize,Quizas,-,29,8,,,,
72,down,The Wailers,"Get Up, Stand Up",53,34,9,,,,
73,-,Wisin & Yandel,Yo Te Quiero,-,31,8,,,,
74,-,Cultura Profética,La Noche Vibra,-,74,1,,,,
75,down,The Wailers,I Shot the Sheriff,62,25,9,,,,
76,down,Los Cafres,Bastará,73,41,9,,,,
77,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,50,2,,,,
78,down,Dread Mar I,Así Fue (En Vivo),74,31,9,,,,
79,-,Cultura Profética,Ritmo Que Pesa,-,72,1,,,,
80,down,Protoje,Rasta Love (feat. Ky-Mani Marley),46,36,9,,,,
81,up,Las Mitocondrias,Soplar en la capital,89,45,3,,,,
82,down,Taiwan Mc,Catalina (feat. Paloma Pradal),75,25,9,,,,
83,down,Pato Banton & The Reggae Revolution,Baby Come Back,77,69,2,,,,
84,-,Ziggi,Need to Tell You This,-,84,1,,,,
85,up,UB40,Cherry Oh Baby,93,54,2,,,,
86,down,Natiruts,"Sorri, Sou Rei",76,65,9,,,,
87,down,El Vega,Amo la Vida,78,42,9,,,,
88,-,Kranium,Sidung,-,88,1,,,,
89,-,Eddy Grant,Gimme Hope Jo'Anna,-,69,1,,,,
90,-,Juan Pablo Vega,Fishaman (feat. Elkin Robinson),-,89,2,,,,
91,up,UB40,Wear You to the Ball,94,36,2,,,,
92,-,Bob Marley & The Wailers,One Drop,-,41,1,,,,
93,-,Mavado & Stefflon Don,Diamond Body,-,93,1,,,,
94,-,Gentleman,Dem Gone,-,94,1,,,,
95,up,Seeed,Ding,95,95,2,,,,
96,up,UB40,Homely Girl,96,66,2,,,,
97,down,Pato Banton,Go Pato,79,29,7,,,,
98,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),80,69,6,,,,
99,down,Los Calzones,No Te Calles,88,35,2,,,,
100,down,Dread Mar I,Más Allá de Tus Ojos,87,28,8,,,,
