Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,30,,,,
2,up,UB40,Kingston Town,2,1,30,,,,
3,up,UB40,Red Red Wine (Edit),3,2,30,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,30,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,30,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,30,,,,
7,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,6,30,,,,
8,up,Matisyahu,King Without a Crown,9,1,30,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,6,30,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),11,5,30,,,,
11,up,Dread Mar I,Tu sin mi,12,1,27,,,,
12,down,Shaggy,Boombastic,10,10,30,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,5,30,,,,
14,up,Inner Circle,Sweat (A La La La La Long),15,1,30,,,,
15,up,UB40,Higher Ground,17,5,30,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),16,13,30,,,,
17,up,Beele,Loco,20,4,13,90,2020-05-03,90,2020-05-03
18,up,Zimbabwe,Traición a la Mexicana,18,3,30,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,9,30,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),22,4,28,,,,
21,up,Gyptian,Hold You (Hold Yuh),21,4,30,,,,
22,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,14,7,2,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,24,12,30,,,,
24,-,SOJA,I Found You,-,24,1,,,,
25,up,Bob Marley & The Wailers,Jamming,26,14,30,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,27,10,30,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,16,30,,,,
28,up,Sean Paul,Temperature,29,14,30,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,11,30,,,,
