Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,3,,,,
2,up,UB40,Kingston Town,2,1,3,,,,
3,up,UB40,Red Red Wine (Edit),3,2,3,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,3,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,3,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,3,,,,
7,up,Matisyahu,King Without a Crown,9,1,3,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,6,3,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,6,3,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),8,5,3,,,,
11,up,Dread Mar I,Tu sin mi,11,1,3,,,,
12,up,Shaggy,Boombastic,12,10,3,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,5,3,,,,
14,up,Inner Circle,Sweat (A La La La La Long),14,1,3,,,,
15,up,UB40,Higher Ground,15,5,3,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,9,3,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),17,13,3,,,,
18,up,Zimbabwe,Traición a la Mexicana,18,3,3,,,,
19,up,Bob Marley & The Wailers,Redemption Song,19,7,3,,,,
20,up,Gyptian,Hold You (Hold Yuh),20,4,3,,,,
21,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),27,18,3,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,3,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,24,10,3,,,,
24,up,Sean Paul,Temperature,26,14,3,,,,
25,up,Serani,No Games,28,8,3,,,,
26,up,UB40,Here I Am (Come and Take Me),29,21,3,,,,
27,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],30,27,3,,,,
28,up,Cultura Profética,Un Deseo,31,28,3,,,,
29,up,Tanya Stephens,It's a Pity,32,7,3,,,,
30,up,Matisyahu,Jerusalem,33,9,3,,,,
31,up,Diana King,Shy Guy,34,11,3,,,,
32,up,Shaggy,Strength of a Woman,35,32,3,,,,
33,up,Los Cafres,Tus ojos,37,12,3,,,,
34,up,Tony Dize,Quizas,40,29,3,,,,
35,up,Wisin & Yandel,Yo Te Quiero,41,31,3,,,,
36,up,Dread Mar I,Hoja en Blanco,36,27,3,,,,
37,up,Dread Mar I,Nada,44,29,3,,,,
38,up,NxtWave,Malas Noticias (feat. Funky),45,15,3,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),91,4,3,,,,
40,up,Kevin Lyttle,Turn Me On,47,13,3,,,,
41,up,Shaggy,Fired Up (F*ck the Rece$$ion!),48,19,3,,,,
42,up,Protoje,Rasta Love (feat. Ky-Mani Marley),49,36,3,,,,
43,up,Los Cafres,Momento,50,14,3,,,,
44,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),51,39,3,,,,
45,up,Los Cafres,Aire,53,22,3,,,,
46,up,UB40,Bring Me Your Cup (Edit),54,38,3,,,,
47,up,Los Cafres,Casi q' me pierdo,55,17,3,,,,
48,-,Inner Circle,Games People Play,-,7,2,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,35,3,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,15,3,,,,
51,up,UB40,Red Red Wine (12'' Version),59,21,3,,,,
52,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),60,43,3,,,,
53,up,Dr. Alban,It's My Life (Remix),61,37,3,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,63,21,3,,,,
55,up,UB40,The Way You Do the Things You Do,64,40,3,,,,
56,up,UB40,Red Red Wine,65,21,3,,,,
57,up,Jimmy Cliff,I Can See Clearly Now,66,16,3,,,,
58,up,UB40,Here I Am (Come and Take Me)/Small Axe,67,29,3,,,,
59,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,68,31,3,,,,
60,up,Los Cafres,Si el Amor Se Cae,69,38,3,,,,
61,-,Barbero 507,Si la Vieras Bailar,-,20,2,,,,
62,down,Bob Marley & The Wailers,Buffalo Soldier,21,12,3,,,,
63,up,UB40,Groovin',71,39,3,,,,
64,up,Maxi Priest,Close to You,70,21,3,,,,
65,up,Los Pericos,Runaway (feat. The Original Wailers),72,24,3,,,,
66,up,The Wailers,"Get Up, Stand Up",73,34,3,,,,
67,down,Dread Mar I,Así Fue (En Vivo),62,35,3,,,,
68,up,Wisin & Yandel,Pegao,75,34,3,,,,
69,up,Los Cafres,Bastará,74,41,3,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,11,3,,,,
71,up,Taiwan Mc,Catalina (feat. Paloma Pradal),76,25,3,,,,
72,down,Bob Marley & The Wailers,Jamming,25,14,3,,,,
73,up,Natiruts,"Sorri, Sou Rei",77,65,3,,,,
74,down,"Damian ""Jr. Gong"" Marley",There for You,39,27,3,,,,
75,down,Dr. Alban,It's My Life,38,31,3,,,,
76,down,Bob Marley & The Wailers,Stir It Up,46,23,3,,,,
77,-,Rayo & Toby,Movimiento De Caderas,-,77,1,,,,
78,-,Buk Sang,We Three Kings,-,78,1,,,,
79,down,El Vega,Amo la Vida,42,42,3,,,,
80,-,Lucian Parrot,Soca Zouk for Santa,-,80,1,,,,
81,-,Ward 21,OG Kush,-,81,1,,,,
82,-,Doctor Krápula,Trátame Suavemente,-,82,1,,,,
83,-,Pato Banton,Go Pato,-,31,1,,,,
84,down,Dread Mar I,Más Allá de Tus Ojos,83,28,3,,,,
85,down,The Wailers,I Shot the Sheriff,78,25,3,,,,
86,-,Natty Bong,Under the Bridge,-,86,1,,,,
87,-,Natty Bong,Royals,-,87,1,,,,
88,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,69,1,,,,
89,-,Chaka Demus & Pliers,Billie Jean (Club Mix),-,72,1,,,,
90,-,"Naâman, Massy & Triple",Hey Joe,-,76,1,,,,
91,down,Gondwana,Antonia,90,44,3,,,,
92,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),79,69,3,,,,
93,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),100,62,3,,,,
94,-,Protoje,Who Knows (feat. Chronixx),-,64,1,,,,
95,-,Bunny General,Full Up a Class,-,45,1,,,,
96,-,Naâman,Skanking Shoes,-,93,1,,,,
97,-,Chaka Demus & Pliers,Can't Test Me,-,94,1,,,,
98,down,Alpha Blondy,Cocody rock (Live),89,68,2,,,,
99,down,Out Of Control Army,Global Ska,58,58,2,,,,
100,-,SOJA,You and Me (feat. Chris Boomer),-,43,2,,,,
