Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,151,,,,
2,up,UB40,Kingston Town,2,1,153,,,,
3,up,UB40,Red Red Wine (Edit),3,2,153,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,153,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,152,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,5,153,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,5,152,,,,
8,up,Matisyahu,King Without a Crown,9,1,151,,,,
9,down,Dread Mar I,Tu sin mi,8,1,144,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,1,152,,,,
11,up,Cultura Profética,Ilegal,11,7,76,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,9,152,,,,
13,up,Zimbabwe,Traición a la Mexicana,13,3,151,,,,
14,up,Bob Marley & The Wailers,Redemption Song,16,7,152,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),15,4,151,,,,
16,down,UB40,Higher Ground,14,5,153,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,12,152,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,10,152,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,11,152,,,,
20,up,Gyptian,Hold You (Hold Yuh),20,4,153,,,,
21,up,Beele,Loco,21,4,129,90,2020-05-03,90,2020-05-03
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,151,,,,
23,up,Bob Marley & The Wailers,Jamming,23,14,152,,,,
24,up,Sean Paul,Temperature,24,14,152,,,,
25,up,Inner Circle,Games People Play,25,7,151,,,,
26,up,Cultura Profética,La Complicidad,26,18,72,,,,
27,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),27,18,151,,,,
28,up,Cultura Profética,Rimas Pa' Seducir,28,23,72,,,,
29,up,UB40,Here I Am (Come and Take Me),29,21,151,,,,
30,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,30,7,107,,,,
31,up,Serani,No Games,31,8,153,,,,
32,up,Cultura Profética,La Espera,32,25,76,,,,
33,up,Tanya Stephens,It's a Pity,33,7,149,,,,
34,up,Matisyahu,Jerusalem,34,9,153,,,,
35,up,Diana King,Shy Guy,35,11,153,,,,
36,up,Los Cafres,Tus ojos,36,12,151,,,,
37,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],37,32,56,,,,
38,up,Dread Mar I,Hoja en Blanco,39,27,126,,,,
39,up,Tony Dize,Quizas,40,29,150,,,,
40,up,Cultura Profética,Baja la Tensión,41,34,70,,,,
41,up,"Damian ""Jr. Gong"" Marley",There for You,42,27,92,,,,
42,up,Cultura Profética,Para Estar,51,37,56,,,,
43,up,Wisin & Yandel,Yo Te Quiero,44,31,110,,,,
44,up,NxtWave,Malas Noticias (feat. Funky),45,15,151,,,,
45,up,Bob Marley & The Wailers,Stir It Up,46,23,152,,,,
46,up,Protoje,Rasta Love (feat. Ky-Mani Marley),47,36,144,,,,
47,up,Jimmy Cliff,I Can See Clearly Now,48,16,136,,,,
48,up,Los Cafres,Momento,49,14,153,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,15,75,,,,
50,down,UB40,Red Red Wine (12'' Version),43,21,146,,,,
51,up,Shaggy,Fired Up (F*ck the Rece$$ion!),52,19,153,,,,
52,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,35,151,,,,
53,up,Los Cafres,Casi q' me pierdo,54,17,153,,,,
54,down,UB40 & Chrissie Hynde,I Got You Babe,38,21,115,,,,
55,up,Dread Mar I,Así Fue (En Vivo),55,31,122,,,,
56,up,Los Cafres,Aire,56,22,153,,,,
57,up,Kevin Lyttle,Turn Me On,57,13,151,,,,
58,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),58,39,151,,,,
59,-,Zalama Crew,No Hay Vuelta Atrás,-,59,1,,,,
60,-,Urban Love,Don't Dream It's Over,-,60,1,,,,
61,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,61,5,,,,
62,down,UB40,Bring Me Your Cup (Edit),59,38,152,,,,
63,up,Wisin & Yandel,Pegao,66,34,141,,,,
64,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",70,39,11,,,,
65,down,Hawkeye,No Vee No Va,60,29,85,,,,
66,down,Justin Wellington,Iko Iko (feat. Small Jam),61,17,30,,,,
67,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),77,28,114,,,,
68,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,31,134,,,,
69,-,Dread Mar I,Donde Estes,-,65,1,,,,
70,-,Alpha Blondy,Brigadier Sabari,-,42,11,,,,
71,-,Misael De La Rosa,Hijo Mio,-,18,2,,,,
72,-,Popcaan,Your My Baby (Raw Mix),-,72,1,,,,
73,-,Papa Tank,Dancehall Time,-,73,1,,,,
74,-,Bito,Del Barrio,-,74,1,,,,
75,-,Ghetto Sesamo,Hakuna Matata,-,75,1,,,,
76,-,Lito Wii & B.Smith,Tiembla,-,76,1,,,,
77,-,Biga Ranx,My Face,-,77,1,,,,
78,-,Biga Ranx,Liquid Sunshine (feat. Blundetto),-,78,1,,,,
79,-,The Reggister's,Girls Just Want to Have Fun,-,79,2,,,,
80,-,Cultura Profética,Me Faltabas Tú,-,34,61,,,,
81,-,Natiruts,"Sorri, Sou Rei",-,65,93,,,,
