Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,61,,,,
2,up,UB40,Red Red Wine (Edit),2,2,61,,,,
3,up,UB40,Kingston Town,3,1,61,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,61,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,61,,,,
6,up,Dread Mar I,Tu sin mi,7,1,58,,,,
7,down,Matisyahu,King Without a Crown,6,1,61,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,5,61,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,12,5,61,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,1,61,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,9,61,,,,
12,down,UB40,Higher Ground,9,5,61,,,,
13,up,Zimbabwe,Traición a la Mexicana,13,3,60,,,,
14,up,Bob Marley & The Wailers,Redemption Song,19,7,61,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,17,12,61,,,,
16,down,Beele,Loco,15,4,44,90,2020-05-03,90,2020-05-03
17,down,Inner Circle,Bad Boys (Theme from COPS),14,4,59,,,,
18,down,Gyptian,Hold You (Hold Yuh),16,4,61,,,,
19,up,Inner Circle,Games People Play,20,7,59,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,18,10,61,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,61,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,61,,,,
23,up,Bob Marley & The Wailers,Jamming,30,14,61,,,,
24,up,Sean Paul,Temperature,24,14,61,,,,
25,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),23,18,61,,,,
26,down,Serani,No Games,25,8,61,,,,
27,up,Los Cafres,Tus ojos,29,12,60,,,,
28,down,Tanya Stephens,It's a Pity,26,7,60,,,,
29,down,Matisyahu,Jerusalem,27,9,61,,,,
30,down,Diana King,Shy Guy,28,11,61,,,,
31,up,UB40,Here I Am (Come and Take Me),31,21,61,,,,
32,up,Tony Dize,Quizas,32,29,60,,,,
33,-,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,-,7,24,,,,
34,down,Dread Mar I,Hoja en Blanco,33,27,58,,,,
35,up,Wisin & Yandel,Yo Te Quiero,35,31,44,,,,
36,up,NxtWave,Malas Noticias (feat. Funky),36,15,59,,,,
37,up,Dread Mar I,Nada,38,29,61,,,,
38,up,Los Cafres,Casi q' me pierdo,46,17,61,,,,
39,up,Bob Marley & The Wailers,Stir It Up,44,23,61,,,,
40,down,Dr. Alban,It's My Life,39,31,59,,,,
41,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,28,29,,,,
42,down,Protoje,Rasta Love (feat. Ky-Mani Marley),40,36,56,,,,
43,down,Shaggy,Fired Up (F*ck the Rece$$ion!),41,19,61,,,,
44,down,Los Cafres,Momento,43,14,61,,,,
45,up,Los Cafres,Bastará,66,41,61,,,,
46,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),45,39,61,,,,
47,up,Los Cafres,Aire,47,22,61,,,,
48,-,Sister Nancy,Bam Bam,-,46,1,,,,
49,down,The Wailers,"Get Up, Stand Up",42,34,61,,,,
50,down,Kevin Lyttle,Turn Me On,48,13,60,,,,
51,down,UB40,Bring Me Your Cup (Edit),49,38,61,,,,
52,down,Wisin & Yandel,Pegao,34,34,61,,,,
53,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,35,61,,,,
54,down,UB40,Red Red Wine (12'' Version),51,21,60,,,,
55,down,Jimmy Cliff,I Can See Clearly Now,52,16,54,,,,
56,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,37,31,61,,,,
57,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),54,43,61,,,,
58,down,Dr. Alban,It's My Life (Remix),56,37,61,,,,
59,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,32,1,,,,
60,down,UB40 & Chrissie Hynde,I Got You Babe,57,21,61,,,,
61,down,UB40,The Way You Do the Things You Do,58,40,60,,,,
62,down,Dread Mar I,Así Fue (En Vivo),59,31,56,,,,
63,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,33,1,,,,
64,down,UB40,Here I Am (Come and Take Me)/Small Axe,60,29,61,,,,
65,down,UB40,Red Red Wine,61,21,61,,,,
66,down,Los Pericos,Runaway (feat. The Original Wailers),62,24,61,,,,
67,-,CARLOS CRAWFORD,Regreso,-,67,1,,,,
68,down,UB40,Groovin',64,39,61,,,,
69,down,Los Cafres,Si el Amor Se Cae,65,38,61,,,,
70,down,Maxi Priest,Close to You,63,21,60,,,,
71,down,The Wailers,I Shot the Sheriff,67,25,59,,,,
72,down,Pato Banton,Go Pato,68,29,57,,,,
73,down,Taiwan Mc,Catalina (feat. Paloma Pradal),69,25,59,,,,
74,down,Natiruts,"Sorri, Sou Rei",70,65,58,,,,
75,down,SOJA,You and Me (feat. Chris Boomer),71,43,45,,,,
76,down,Hawkeye,No Vee No Va,72,29,48,,,,
77,down,Dread Mar I,Más Allá de Tus Ojos,73,28,55,,,,
78,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),74,62,50,,,,
79,down,Gondwana,Antonia,75,44,50,,,,
80,down,Bob Marley & The Wailers,Waiting In Vain,77,38,46,,,,
81,down,Dread Mar I,Árbol sin hojas,78,37,29,,,,
82,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,75,1,,,,
83,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),97,33,2,,,,
84,up,Diana King,L-L-Lies,98,55,2,,,,
85,-,Barrington Levy,Here I Come,-,37,4,,,,
86,down,Los Pericos,Waitin’ (feat. Ali Campbell),79,76,29,,,,
87,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,87,2,,,,
88,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,83,1,,,,
89,down,Dread Mar I,Sálvame,80,32,28,,,,
90,-,Lady Saw,Ragga Tonseh,-,61,2,,,,
91,-,Los Fabulosos Cadillacs,Las Venas Abiertas de América Latina (Remasterizado 2008),-,91,1,,,,
92,-,Dj Raulito,Mamase Mamasa Mamasuelta Remix,-,92,1,,,,
93,-,The Reggister's,Back to Black (feat. Melizza),-,52,1,,,,
94,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),81,63,19,,,,
95,-,Match & Daddy,Pasame La Botella,-,91,3,,,,
96,down,Eddy Grant,Gimme Hope Jo'Anna,83,69,5,,,,
97,down,Dr. Alban,Reggae Gone Ragga,55,46,8,,,,
98,down,Los Cafres,De mi mente,82,59,24,,,,
99,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),85,32,13,,,,
100,down,Jimmy Cliff,Reggae Night,87,29,22,,,,
