Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,81,,,,
2,up,UB40,Kingston Town,2,1,81,,,,
3,up,UB40,Red Red Wine (Edit),3,2,81,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,81,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,81,,,,
6,up,Matisyahu,King Without a Crown,6,1,81,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,5,81,,,,
8,down,Dread Mar I,Tu sin mi,7,1,75,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,5,81,,,,
10,up,Cultura Profética,Ilegal,11,7,6,,,,
11,down,UB40,Higher Ground,10,5,81,,,,
12,up,Inner Circle,Sweat (A La La La La Long),12,1,81,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,9,81,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,3,79,,,,
15,up,Bob Marley & The Wailers,Redemption Song,16,7,81,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),15,4,79,,,,
17,up,Gyptian,Hold You (Hold Yuh),17,4,81,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,12,81,,,,
19,up,Bob Marley & The Wailers,Jamming,22,14,81,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,19,10,81,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,11,81,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,16,81,,,,
23,up,Cultura Profética,La Complicidad,83,18,2,,,,
24,up,Sean Paul,Temperature,24,14,81,,,,
25,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),25,18,81,,,,
26,up,Cultura Profética,Rimas Pa' Seducir,26,23,6,,,,
27,up,UB40,Here I Am (Come and Take Me),27,21,81,,,,
28,up,Serani,No Games,29,8,81,,,,
29,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,30,7,39,,,,
30,up,Cultura Profética,La Espera,31,25,10,,,,
31,down,Inner Circle,Games People Play,21,7,79,,,,
32,up,Tanya Stephens,It's a Pity,32,7,78,,,,
33,up,Matisyahu,Jerusalem,33,9,81,,,,
34,up,Diana King,Shy Guy,35,11,81,,,,
35,down,Los Cafres,Tus ojos,34,12,80,,,,
36,up,Cultura Profética,Baja la Tensión,38,34,6,,,,
37,up,Cultura Profética,Para Estar,41,37,6,,,,
38,up,Tony Dize,Quizas,39,29,80,,,,
39,up,Bob Marley & The Wailers,Stir It Up,40,23,81,,,,
40,up,NxtWave,Malas Noticias (feat. Funky),42,15,79,,,,
41,up,Protoje,Rasta Love (feat. Ky-Mani Marley),43,36,76,,,,
42,-,Beele,Loco,-,4,62,90,2020-05-03,90,2020-05-03
43,up,Shaggy,Fired Up (F*ck the Rece$$ion!),44,19,81,,,,
44,up,Los Cafres,Momento,45,14,81,,,,
45,up,Los Cafres,Casi q' me pierdo,48,17,81,,,,
46,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),49,39,81,,,,
47,up,Los Cafres,Aire,51,22,81,,,,
48,up,Kevin Lyttle,Turn Me On,52,13,80,,,,
49,down,Justin Wellington,Iko Iko (feat. Small Jam),28,17,8,,,,
50,up,UB40,Bring Me Your Cup (Edit),53,38,81,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,35,81,,,,
52,up,Jimmy Cliff,I Can See Clearly Now,55,16,73,,,,
53,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,28,49,,,,
54,up,UB40,Red Red Wine (12'' Version),58,21,80,,,,
55,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),59,43,81,,,,
56,up,Cultura Profética,Me Faltabas Tú,65,34,6,,,,
57,up,The Wailers,"Get Up, Stand Up",60,34,81,,,,
58,up,Wisin & Yandel,Pegao,61,34,81,,,,
59,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,62,31,81,,,,
60,up,UB40 & Chrissie Hynde,I Got You Babe,63,21,81,,,,
61,up,UB40,The Way You Do the Things You Do,64,40,80,,,,
62,up,UB40,Here I Am (Come and Take Me)/Small Axe,66,29,81,,,,
63,up,Los Pericos,Runaway (feat. The Original Wailers),68,24,81,,,,
64,up,Los Cafres,Si el Amor Se Cae,69,38,81,,,,
65,up,UB40,Groovin',70,39,81,,,,
66,up,Maxi Priest,Close to You,72,21,80,,,,
67,up,Los Cafres,Bastará,73,41,79,,,,
68,up,The Wailers,I Shot the Sheriff,74,25,79,,,,
69,up,Pato Banton,Go Pato,76,29,77,,,,
70,up,Taiwan Mc,Catalina (feat. Paloma Pradal),77,25,79,,,,
71,up,Natiruts,"Sorri, Sou Rei",78,65,78,,,,
72,up,SOJA,You and Me (feat. Chris Boomer),79,43,64,,,,
73,up,Hawkeye,No Vee No Va,80,29,68,,,,
74,down,UB40,Red Red Wine,67,21,81,,,,
75,down,Laguna Pai,Somos Pocos,50,44,2,,,,
76,-,Alborosie,Rastafari Anthem,-,76,1,,,,
77,-,Alborosie,Natural Mystic (feat. Ky-Mani Marley),-,77,1,,,,
78,-,Los Calzones,No Te Calles,-,35,3,,,,
79,down,Dr. Alban,It's My Life,36,31,79,,,,
80,down,Dr. Alban,It's My Life (Remix),37,37,81,,,,
81,-,Hugh Mundell,Africa Must Be Free By 1983,-,81,1,,,,
82,down,Dread Mar I,Más Allá de Tus Ojos,81,28,75,,,,
83,-,Lizzard,Milk and Honey,-,83,1,,,,
84,-,Yellowman,Don't Burn It Down,-,84,1,,,,
85,down,Popcaan,Numbers Don't Lie,84,84,2,,,,
86,up,Zum,Rebel (feat. Shenseea),98,64,2,,,,
87,-,Alpha Blondy & The Wailers,Jerusalem,-,39,17,,,,
88,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),82,62,70,,,,
89,down,Dr. Alban,Reggae Gone Ragga,46,46,12,,,,
90,down,Gondwana,Antonia,86,19,69,,,,
91,down,Dr. Alban,Mata Oh a Eh,47,47,9,,,,
92,down,Bob Marley & The Wailers,Waiting In Vain,88,38,65,,,,
93,-,Murder Cat,Se te Olvido,-,93,1,,,,
94,down,Los Aguas Aguas,Tranquilo y Tropical,75,75,2,,,,
95,down,Navigator,Ragga Tonseh,71,31,8,,,,
96,down,Bob Marley & The Wailers,Sun Is Shining,87,36,4,,,,
97,down,Dread Mar I,Árbol sin hojas,89,37,47,,,,
98,down,Los Pericos,Waitin’ (feat. Ali Campbell),97,76,45,,,,
99,up,Dread Mar I,Sálvame,100,32,44,,,,
100,down,Green Valley,Si No Te Tengo,56,51,8,,,,
