Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,1,1,177,,,,
2,up,Dread Mar I,Tu sin mi,2,1,169,,,,
3,up,UB40,Kingston Town,4,1,179,,,,
4,down,Inner Circle,Sweat (A La La La La Long),3,1,177,,,,
5,up,Zimbabwe,Traición a la Mexicana,6,3,177,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),7,4,174,,,,
7,up,Gyptian,Hold You (Hold Yuh),8,4,179,,,,
8,up,Beele,Loco,9,4,155,90,2020-05-03,90,2020-05-03
9,up,Inner Circle,Games People Play,10,7,173,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,2,179,,,,
11,up,Serani,No Games,12,8,179,,,,
12,down,UB40,Red Red Wine (Edit),5,2,179,,,,
13,up,Tanya Stephens,It's a Pity,14,7,173,,,,
14,up,Dave Bolaño,Me Levanté,46,13,24,,,,
15,up,Matisyahu,Jerusalem,15,9,178,,,,
16,up,UB40,Higher Ground,16,5,179,,,,
17,up,Diana King,Shy Guy,17,11,179,,,,
18,up,Los Cafres,Tus ojos,18,12,177,,,,
19,up,NxtWave,Malas Noticias (feat. Funky),20,15,177,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,22,16,162,,,,
21,up,Shaggy,Fired Up (F*ck the Rece$$ion!),23,19,179,,,,
22,up,Los Cafres,Momento,24,14,179,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,15,101,,,,
24,down,Bob Marley & The Wailers,Is This Love,21,2,178,,,,
25,up,Los Cafres,Casi q' me pierdo,28,17,179,,,,
26,up,Kevin Lyttle,Turn Me On,42,13,177,,,,
27,up,Los Cafres,Aire,43,22,179,,,,
28,up,Protoje,Rasta Love (feat. Ky-Mani Marley),44,23,13,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,19,5,178,,,,
30,down,Sean Paul,No Lie (feat. Dua Lipa),13,5,179,,,,
31,-,Fyahbwoy & Daddy Cobra,Baila Como Le Da la Gana (Barbass Sound Remix),-,31,1,,,,
32,-,Leftside,Phat Punani,-,32,1,,,,
33,-,Lexx Chanyer,Bam Bam (feat. Jony Roy),-,33,1,,,,
34,up,Naomi Cowan,Peace of Mind,56,34,2,,,,
35,-,Max Romeo,Chase the Devil,-,35,1,,,,
36,up,Barbero 507,Si la Vieras Bailar,52,20,32,,,,
37,-,Lion Fiah,Dancehall King,-,32,14,,,,
38,up,Ponto de Equilíbrio & Mato Seco,Reação,45,38,2,,,,
39,-,Buju Banton,Champion,-,36,8,,,,
40,-,Konshens,Bruk Off Yuh Back,-,40,4,,,,
41,-,"Damian ""Jr. Gong"" Marley",Set Up Shop,-,41,3,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,11,172,,,,
43,-,Horace Andy & Foxy Brown,Hit the Road Jack,-,40,1,,,,
44,-,Tanya Stephens,Goggle,-,44,1,,,,
45,-,Dread Mar I,Buscar en Jah,-,45,1,,,,
46,-,Sister Nancy,No No No,-,41,1,,,,
47,-,Anthony B,(Al) Low Di Herb,-,42,1,,,,
48,-,Dexta Daps,Shabba Madda Pot,-,48,1,,,,
49,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],60,41,4,,,,
50,-,B-Nok & Papa Tank,Sound' Bwoy,-,40,1,,,,
51,-,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],-,32,74,,,,
52,-,Joky Sam,Tres Aeme (feat. barriox king & Casa Selecta),-,52,1,,,,
53,-,"DJ Pablito, La Factoría & MC Joe",Wepa,-,38,2,,,,
54,down,Jiggy Drama & Mansang,Si Pilla,35,35,2,,,,
55,-,UB40,Red Red Wine,-,21,110,,,,
56,down,Iski,Caliente,36,36,2,,,,
57,-,La Factoría,Ritmo de la Noche,-,57,1,,,,
58,-,Kes,Hello,-,36,7,,,,
59,-,Los Pericos,Runaway (feat. The Original Wailers),-,24,110,,,,
60,-,Slim Kofi,Dancehall God (feat. Lenji),-,36,3,,,,
61,-,Blaiz Fayah,Best Gyal,-,35,3,,,,
62,-,Bob Marley & The Wailers,Jamming,-,14,171,,,,
63,-,La Factoría,La Batería,-,63,1,,,,
64,-,Super Cat,Dem No Worry We (feat. Heavy D),-,64,1,,,,
65,down,Shabba Ranks,Bedroom Bully,50,32,8,,,,
