Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,149,,,,
2,up,UB40,Kingston Town,2,1,151,,,,
3,up,UB40,Red Red Wine (Edit),3,2,151,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,151,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,150,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,5,151,,,,
7,up,Dread Mar I,Tu sin mi,9,1,142,,,,
8,up,Matisyahu,King Without a Crown,8,1,149,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,5,150,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,1,150,,,,
11,up,Cultura Profética,Ilegal,11,7,74,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,9,150,,,,
13,up,Zimbabwe,Traición a la Mexicana,13,3,149,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),14,4,149,,,,
15,up,Bob Marley & The Wailers,Redemption Song,15,7,150,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,17,12,150,,,,
17,up,UB40,Higher Ground,18,5,151,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,19,10,150,,,,
19,down,Bob Marley & The Wailers,Jamming,16,14,150,,,,
20,up,Gyptian,Hold You (Hold Yuh),20,4,151,,,,
21,up,Beele,Loco,22,4,127,90,2020-05-03,90,2020-05-03
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,16,149,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,11,150,,,,
24,up,Sean Paul,Temperature,24,14,150,,,,
25,up,Inner Circle,Games People Play,25,7,149,,,,
26,up,Cultura Profética,La Complicidad,26,18,70,,,,
27,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),27,18,149,,,,
28,up,Cultura Profética,Rimas Pa' Seducir,28,23,70,,,,
29,up,UB40,Here I Am (Come and Take Me),29,21,149,,,,
30,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,30,7,105,,,,
31,up,Serani,No Games,31,8,151,,,,
32,up,Cultura Profética,La Espera,32,25,74,,,,
33,up,Tanya Stephens,It's a Pity,33,7,147,,,,
34,up,Matisyahu,Jerusalem,34,9,151,,,,
35,up,Diana King,Shy Guy,35,11,151,,,,
36,up,Los Cafres,Tus ojos,36,12,149,,,,
37,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],38,32,54,,,,
38,up,Dread Mar I,Hoja en Blanco,39,27,124,,,,
39,up,Cultura Profética,Baja la Tensión,40,34,68,,,,
40,up,Tony Dize,Quizas,41,29,148,,,,
41,up,"Damian ""Jr. Gong"" Marley",There for You,42,27,90,,,,
42,up,Dread Mar I,Nada (En Vivo),43,38,44,,,,
43,down,Jimmy Cliff,I Can See Clearly Now,37,16,134,,,,
44,up,Wisin & Yandel,Yo Te Quiero,44,31,108,,,,
45,up,NxtWave,Malas Noticias (feat. Funky),45,15,149,,,,
46,up,UB40,Red Red Wine (12'' Version),59,21,144,,,,
47,up,Bob Marley & The Wailers,Stir It Up,47,23,150,,,,
48,up,Los Cafres,Momento,48,14,151,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),49,15,73,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,35,149,,,,
51,up,Shaggy,Fired Up (F*ck the Rece$$ion!),51,19,151,,,,
52,up,Los Cafres,Casi q' me pierdo,52,17,151,,,,
53,up,Dread Mar I,Así Fue (En Vivo),53,31,120,,,,
54,up,Los Cafres,Aire,54,22,151,,,,
55,up,Kevin Lyttle,Turn Me On,55,13,149,,,,
56,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),56,39,149,,,,
57,up,UB40,Bring Me Your Cup (Edit),58,38,150,,,,
58,up,Wisin & Yandel,Pegao,60,34,139,,,,
59,down,Alpha Blondy & The Wailers,Jerusalem,50,39,29,,,,
60,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),62,28,112,,,,
61,up,Protoje,Rasta Love (feat. Ky-Mani Marley),66,36,142,,,,
62,down,Pato Banton,Go Pato,61,29,99,,,,
63,-,Barbero 507,Si la Vieras Bailar,-,20,21,,,,
64,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,65,31,133,,,,
65,-,Cultura Profética,Me Faltabas Tú,-,34,60,,,,
66,down,Dave Bolaño,Me Levanté,63,13,14,,,,
67,-,Hurtin' Buckaroos,Hey You,-,67,1,,,,
68,-,Blaiz Fayah & Dj Glad,Bounce It,-,60,4,,,,
69,-,STU,Mother,-,69,1,,,,
70,-,Pinky Dread,Got to Leave,-,70,2,,,,
71,-,Dj Skunk,Real Wifey (feat. Bamby & Jahyanai) [Remix],-,46,1,,,,
72,-,Glimmerglass Reggae Ensemble,Run Like Hell,-,72,1,,,,
73,-,ANS & Mii Guel,Calimity Riddim,-,73,1,,,,
74,-,Hurtin' Buckaroos,Echoes,-,74,1,,,,
75,-,Cobra,Original Kill & Nuh Run,-,75,1,,,,
76,-,Hurtin' Buckaroos,Us and Them,-,76,1,,,,
