Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,15,,,,
2,up,UB40,Kingston Town,2,1,15,,,,
3,up,UB40,Red Red Wine (Edit),3,2,15,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,15,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,15,,,,
6,up,Matisyahu,King Without a Crown,6,1,15,,,,
7,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,6,15,,,,
8,up,Bob Marley & The Wailers,Is This Love,15,2,15,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,6,15,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),10,5,15,,,,
11,up,Shaggy,Boombastic,11,10,15,,,,
12,up,UB40,Higher Ground,17,5,15,,,,
13,up,Inner Circle,Sweat (A La La La La Long),13,1,15,,,,
14,up,Shaggy,In the Summertime (feat. Rayvon),14,13,15,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,12,5,15,,,,
16,up,Zimbabwe,Traición a la Mexicana,16,3,15,,,,
17,up,Bob Marley & The Wailers,Redemption Song,24,7,15,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,9,15,,,,
19,up,Gyptian,Hold You (Hold Yuh),19,4,15,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,20,12,15,,,,
21,up,Sean Paul,Temperature,21,14,15,,,,
22,up,Bob Marley & The Wailers,Jamming,30,14,15,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,34,10,15,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,16,15,,,,
25,up,Inner Circle,Games People Play,25,7,14,,,,
26,up,Bob Marley & The Wailers,Stir It Up,33,23,15,,,,
27,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),22,18,15,,,,
28,down,Dread Mar I,Tu sin mi,8,1,15,,,,
29,down,Serani,No Games,26,8,15,,,,
30,down,UB40,Here I Am (Come and Take Me),27,21,15,,,,
31,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],29,27,15,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,11,15,,,,
33,down,Cultura Profética,Un Deseo,31,28,15,,,,
34,down,Tanya Stephens,It's a Pity,32,7,15,,,,
35,up,Matisyahu,Jerusalem,35,9,15,,,,
36,up,Shaggy,Strength of a Woman,36,32,15,,,,
37,up,Diana King,Shy Guy,37,11,15,,,,
38,up,Los Cafres,Tus ojos,38,12,15,,,,
39,up,Tony Dize,Quizas,41,29,14,,,,
40,up,Wisin & Yandel,Yo Te Quiero,42,31,14,,,,
41,up,Dread Mar I,Nada,43,29,15,,,,
42,up,NxtWave,Malas Noticias (feat. Funky),44,15,15,,,,
43,up,Dr. Alban,It's My Life,45,31,13,,,,
44,down,Inner Circle,Bad Boys (Theme from COPS),18,4,14,,,,
45,up,Kevin Lyttle,Turn Me On,47,13,15,,,,
46,up,Shaggy,Fired Up (F*ck the Rece$$ion!),48,19,15,,,,
47,up,Los Cafres,Momento,49,14,15,,,,
48,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),50,39,15,,,,
49,up,Los Cafres,Aire,51,22,15,,,,
50,up,UB40,Bring Me Your Cup (Edit),52,38,15,,,,
51,up,Los Cafres,Casi q' me pierdo,54,17,15,,,,
52,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,13,,,,
53,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,35,15,,,,
54,up,UB40,Red Red Wine (12'' Version),56,21,15,,,,
55,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),57,43,15,,,,
56,up,Dr. Alban,It's My Life (Remix),58,37,15,,,,
57,down,Wisin & Yandel,Pegao,46,34,15,,,,
58,up,UB40 & Chrissie Hynde,I Got You Babe,59,21,15,,,,
59,up,UB40,The Way You Do the Things You Do,60,40,15,,,,
60,up,UB40,Here I Am (Come and Take Me)/Small Axe,61,29,15,,,,
61,up,UB40,Red Red Wine,62,21,15,,,,
62,up,Jimmy Cliff,I Can See Clearly Now,63,16,15,,,,
63,up,The Wailers,"Get Up, Stand Up",66,34,15,,,,
64,down,Dread Mar I,Hoja en Blanco,40,27,15,,,,
65,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,64,31,15,,,,
66,up,Los Pericos,Runaway (feat. The Original Wailers),67,24,15,,,,
67,down,Maxi Priest,Close to You,65,21,15,,,,
68,up,Los Cafres,Si el Amor Se Cae,68,38,15,,,,
69,down,UB40,Groovin',53,39,15,,,,
70,up,Dread Mar I,Así Fue (En Vivo),78,31,15,,,,
71,down,Los Cafres,Bastará,69,41,15,,,,
72,down,The Wailers,I Shot the Sheriff,70,25,15,,,,
73,up,Taiwan Mc,Catalina (feat. Paloma Pradal),73,25,15,,,,
74,up,Natiruts,"Sorri, Sou Rei",81,65,14,,,,
75,up,El Vega,Amo la Vida,82,42,14,,,,
76,up,Pato Banton,Go Pato,89,29,12,,,,
77,up,Bob Marley & The Wailers,Waiting In Vain,90,38,7,,,,
78,up,Barbero 507,Si la Vieras Bailar,80,20,5,,,,
79,-,Ub40,Come Back Darling,-,79,1,,,,
80,up,Hety and Zambo,No Weakness,91,61,2,,,,
81,-,The 4 Fantastics,(I Can'T Help) Falling In Love With You,-,81,1,,,,
82,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),72,15,15,,,,
83,-,Marco Mares,La Ola (feat. Nicole Zignago),-,83,1,,,,
84,-,Zona Ganjah,Un nuevo día,-,39,1,,,,
85,-,Jo Mersa Marley,"Point of View (feat. Damian ""Jr. Gong"" Marley) [Single]",-,85,1,,,,
86,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,68,1,,,,
87,down,Rayo & Toby,Movimiento De Caderas,83,77,3,,,,
88,up,Dread Mar I,Más Allá de Tus Ojos,99,28,13,,,,
89,up,Gondwana,Antonia,100,19,12,,,,
90,down,Hawkeye,No Vee No Va,77,29,9,,,,
91,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,62,10,,,,
92,-,SOJA,You and Me (feat. Chris Boomer),-,43,9,,,,
93,-,Dread Mar I,Árbol sin hojas,-,37,4,,,,
94,-,Lion Fiah,Dancehall King,-,32,1,,,,
95,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,93,1,,,,
96,down,Hety and Zambo,Big Up,92,92,2,,,,
97,down,Sean Paul,When It Comes to You,86,86,2,,,,
98,-,Dread Mar I,Sálvame,-,32,4,,,,
99,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,76,4,,,,
100,-,Los Cafres,De mi mente,-,59,4,,,,
