Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,1,1,210,,,,
2,up,UB40,Kingston Town,3,1,216,,,,
3,down,Dread Mar I,Tu sin mi,2,1,204,,,,
4,up,UB40,Red Red Wine (Edit),4,2,213,,,,
5,up,Zimbabwe,Traición a la Mexicana,5,3,214,,,,
6,up,Gyptian,Hold You (Hold Yuh),6,4,216,,,,
7,up,Beele,Loco,7,4,187,90,2020-05-03,90,2020-05-03
8,up,UB40,(I Can't Help) Falling in Love With You,8,2,216,,,,
9,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,9,7,164,,,,
10,up,Serani,No Games,10,8,216,,,,
11,up,Tanya Stephens,It's a Pity,11,7,210,,,,
12,up,Matisyahu,Jerusalem,12,9,215,,,,
13,up,UB40,Higher Ground,13,5,216,,,,
14,up,Diana King,Shy Guy,14,11,214,,,,
15,up,Los Cafres,Momento,24,14,216,,,,
16,down,Los Cafres,Tus ojos,15,12,214,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),16,5,212,,,,
18,down,NxtWave,Malas Noticias (feat. Funky),17,15,214,,,,
19,down,Bob Marley & The Wailers,Is This Love,18,2,213,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,20,16,197,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,21,5,212,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,15,136,,,,
23,up,Shaggy,Fired Up (F*ck the Rece$$ion!),23,19,216,,,,
24,up,Los Cafres,Casi q' me pierdo,25,17,216,,,,
25,up,Kevin Lyttle,Turn Me On,26,13,214,,,,
26,up,Los Cafres,Aire,27,22,216,,,,
27,up,Protoje,Rasta Love (feat. Ky-Mani Marley),28,23,50,,,,
28,up,Dave Bolaño,Me Levanté,36,13,49,,,,
29,up,Bob Marley & The Wailers,Three Little Birds,29,10,195,,,,
30,up,Shaggy,Repent,30,1,197,,,,
31,-,Dennis Brown,(I Am the) Conqueror,-,31,1,,,,
32,-,Dom Vinheta,Gatos,-,32,1,,,,
33,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,9,174,,,,
34,-,Don Omar,Dile,-,34,3,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),19,17,50,,,,
36,-,Soldiers of Jah Army,True Love,-,29,4,,,,
37,-,Christopher Martin,Guaranteed,-,37,1,,,,
38,-,Jahlys,Bad Barbie,-,38,1,,,,
