Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,7,,,,
2,up,UB40,Kingston Town,2,1,7,,,,
3,up,UB40,Red Red Wine (Edit),3,2,7,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,7,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,7,,,,
6,up,Matisyahu,King Without a Crown,7,1,7,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,7,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),9,6,7,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),11,5,7,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,6,7,,,,
11,up,Shaggy,Boombastic,12,10,7,,,,
12,up,Inner Circle,Sweat (A La La La La Long),13,1,7,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,8,5,7,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,9,7,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),15,13,7,,,,
16,up,Bob Marley & The Wailers,Redemption Song,17,7,7,,,,
17,up,Gyptian,Hold You (Hold Yuh),19,4,7,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),20,4,7,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,11,7,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,18,12,7,,,,
21,up,UB40,Higher Ground,27,5,7,,,,
22,down,Bob Marley & The Wailers,Jamming,21,14,7,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,7,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,24,10,7,,,,
25,up,Sean Paul,Temperature,25,14,7,,,,
26,up,Inner Circle,Games People Play,26,7,6,,,,
27,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),28,18,7,,,,
28,up,Serani,No Games,29,8,7,,,,
29,up,UB40,Here I Am (Come and Take Me),30,21,7,,,,
30,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],31,27,7,,,,
31,up,Cultura Profética,Un Deseo,32,28,7,,,,
32,up,Tanya Stephens,It's a Pity,33,7,7,,,,
33,up,Dread Mar I,Tu sin mi,42,1,7,,,,
34,up,Matisyahu,Jerusalem,34,9,7,,,,
35,up,Diana King,Shy Guy,35,11,7,,,,
36,up,Shaggy,Strength of a Woman,36,32,7,,,,
37,up,Los Cafres,Tus ojos,37,12,7,,,,
38,up,Dread Mar I,Hoja en Blanco,40,27,7,,,,
39,up,Dread Mar I,Nada,41,29,7,,,,
40,up,NxtWave,Malas Noticias (feat. Funky),43,15,7,,,,
41,up,Dr. Alban,It's My Life,72,31,5,,,,
42,up,Bob Marley & The Wailers,Stir It Up,44,23,7,,,,
43,up,Kevin Lyttle,Turn Me On,45,13,7,,,,
44,up,Protoje,Rasta Love (feat. Ky-Mani Marley),46,36,7,,,,
45,up,Los Cafres,Momento,47,14,7,,,,
46,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),48,39,7,,,,
47,up,Los Cafres,Aire,49,22,7,,,,
48,up,UB40,Bring Me Your Cup (Edit),50,38,7,,,,
49,up,Los Cafres,Casi q' me pierdo,51,17,7,,,,
50,down,Zimbabwe,Traición a la Mexicana,16,3,7,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,35,7,,,,
52,up,The Wailers,"Get Up, Stand Up",68,34,7,,,,
53,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,15,7,,,,
54,up,UB40,Red Red Wine (12'' Version),54,21,7,,,,
55,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),55,43,7,,,,
56,up,Dr. Alban,It's My Life (Remix),56,37,7,,,,
57,up,UB40 & Chrissie Hynde,I Got You Babe,57,21,7,,,,
58,up,UB40,The Way You Do the Things You Do,58,40,7,,,,
59,up,UB40,Red Red Wine,59,21,7,,,,
60,up,Jimmy Cliff,I Can See Clearly Now,60,16,7,,,,
61,up,UB40,Here I Am (Come and Take Me)/Small Axe,62,29,7,,,,
62,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,63,31,7,,,,
63,up,Maxi Priest,Close to You,64,21,7,,,,
64,up,Los Cafres,Si el Amor Se Cae,65,38,7,,,,
65,down,Wisin & Yandel,Pegao,61,34,7,,,,
66,up,UB40,Groovin',66,39,7,,,,
67,up,Los Pericos,Runaway (feat. The Original Wailers),67,24,7,,,,
68,up,Shaggy,Ready Fi Di Ride,91,49,2,,,,
69,up,Matisyahu,King Without a Crown,95,33,2,,,,
70,up,The Wailers,I Shot the Sheriff,82,25,7,,,,
71,down,Los Cafres,Bastará,69,41,7,,,,
72,down,Dread Mar I,Así Fue (En Vivo),70,31,7,,,,
73,down,Taiwan Mc,Catalina (feat. Paloma Pradal),71,25,7,,,,
74,-,Lucky Dube,The Way it Is,-,74,1,,,,
75,-,"Damian ""Jr. Gong"" Marley",There for You,-,27,4,,,,
76,up,The Skatalites,Confucius,92,76,2,,,,
77,up,Natiruts,"Sorri, Sou Rei",77,65,7,,,,
78,up,Shaggy,Sexy Body Girl,93,40,2,,,,
79,down,Tony Dize,Quizas,38,29,7,,,,
80,down,Wisin & Yandel,Yo Te Quiero,39,31,7,,,,
81,up,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],96,72,2,,,,
82,down,"Damian ""Jr. Gong"" Marley",Living It Up,76,34,2,,,,
83,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,39,1,,,,
84,up,UB40,Tears from My Eyes,94,34,2,,,,
85,down,Shaggy,Fired Up (F*ck the Rece$$ion!),74,19,7,,,,
86,-,Alpha Blondy & The Wailers,Kalachnikov Love,-,86,1,,,,
87,up,El Vega,Amo la Vida,99,42,7,,,,
88,up,Pato Banton,Go Pato,100,29,5,,,,
89,-,Juan Pablo Vega,Fishaman (feat. Elkin Robinson),-,89,1,,,,
90,-,Kafu Banton,Le Gusta,-,90,1,,,,
91,-,Busy Signal,Up in Her Belly (Remastered),-,91,1,,,,
92,-,Papa Shanty SaundSystem,Wo No Noo,-,92,1,,,,
93,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,93,1,,,,
94,-,Kafu Banton,No Hablen de Bala,-,94,1,,,,
95,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,69,4,,,,
96,-,Dread Mar I,Más Allá de Tus Ojos,-,28,6,,,,
97,-,Alton Ellis,I Am Still In Love,-,80,1,,,,
98,down,Zona Ganjah,Ninguna como ella,97,97,2,,,,
99,down,Ini Kamoze,Here Comes the Hotstepper,84,84,2,,,,
100,-,Gondwana,Antonia,-,19,6,,,,
