Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,2,1,183,,,,
2,up,Matisyahu,King Without a Crown,12,1,191,,,,
3,down,Inner Circle,Sweat (A La La La La Long),1,1,192,,,,
4,down,Zimbabwe,Traición a la Mexicana,3,3,193,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,4,190,,,,
6,up,Gyptian,Hold You (Hold Yuh),6,4,195,,,,
7,up,Beele,Loco,7,4,169,90,2020-05-03,90,2020-05-03
8,up,Inner Circle,Games People Play,8,7,189,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,2,195,,,,
10,up,Serani,No Games,10,8,195,,,,
11,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,11,7,144,,,,
12,up,Tanya Stephens,It's a Pity,13,7,189,,,,
13,up,Matisyahu,Jerusalem,14,9,194,,,,
14,up,UB40,Higher Ground,15,5,195,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),28,5,191,,,,
16,up,Los Cafres,Tus ojos,16,12,193,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,24,5,193,,,,
18,down,NxtWave,Malas Noticias (feat. Funky),17,15,193,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,18,16,178,,,,
20,down,Shaggy,Fired Up (F*ck the Rece$$ion!),19,19,195,,,,
21,up,Los Cafres,Momento,21,14,195,,,,
22,up,Los Cafres,Casi q' me pierdo,22,17,195,,,,
23,up,Kevin Lyttle,Turn Me On,23,13,193,,,,
24,up,Bob Marley & The Wailers,Is This Love,36,2,193,,,,
25,up,Los Cafres,Aire,25,22,195,,,,
26,-,Bob Marley & The Wailers,Buffalo Soldier,-,12,172,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,31,10,179,,,,
28,-,Laguna Pai,Forgiveness,-,28,1,,,,
29,down,Protoje,Rasta Love (feat. Ky-Mani Marley),26,23,29,,,,
30,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,9,173,,,,
31,-,Dave Bolaño,Me Levanté,-,13,32,,,,
32,up,Kes,Reason to Love,51,32,2,,,,
33,-,UB40 & Chrissie Hynde,I Got You Babe,-,21,119,,,,
34,-,Various Artists - Jamdown Records,Megamix,-,33,1,,,,
35,-,Various Artists - Jamdown Records,Megamix,-,34,1,,,,
36,-,Various Artists - Jamdown Records,Megamix,-,36,1,,,,
37,-,Various Artists - Jamdown Records,Megamix,-,37,1,,,,
38,-,Various Artists - Jamdown Records,Megamix,-,38,1,,,,
39,down,Vybz Kartel,You Sey It Tight,38,38,2,,,,
40,down,Vybz Kartel & Popcaan,Dull Colour,39,39,2,,,,
41,down,Likkle Vybz & Vybz Kartel,Lemonade,40,40,2,,,,
42,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,16,170,,,,
43,down,Flavor Colectivo,"Fendi & Moschino (feat. Darnelt, Relax Buay & Flovv coco)",41,41,2,,,,
44,down,Baby Cham,Ghetto Story,42,42,2,,,,
45,down,Gualtiero,Bigi Poku,43,43,2,,,,
46,down,YE¥O,BEBÉ,44,44,2,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,15,117,,,,
48,down,Admiral Bailey,Punany,45,45,2,,,,
49,down,Tony Matterhorn,Dutty Wine,46,46,2,,,,
50,down,Capleton,Tour,47,47,2,,,,
51,down,UB40,Kingston Town,4,1,195,,,,
52,-,Zona Ganjah,Un nuevo día,-,39,2,,,,
53,-,Earl Zero,Judgement Dub,-,53,1,,,,
54,down,UB40,Red Red Wine,33,21,117,,,,
55,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),55,31,19,,,,
56,-,Zona Ganjah,Fumando Vamos a Casa,-,56,3,,,,
57,-,Dj Lub's,Dancehall Mashup Vol 4,-,57,1,,,,
58,-,Dj Lub's,Dancehall Mashup Vol 3,-,58,1,,,,
59,down,Shaggy,Repent,30,1,178,,,,
60,-,Dj Lub's,"Dancehall Mashup, Vol. 2",-,60,1,,,,
61,-,Dj Lub's,Dancehall Mashup Challenge,-,61,1,,,,
62,-,RDX,Bang,-,62,1,,,,
63,-,Cultura Profética,Llevarte Allí,-,63,1,,,,
