Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,116,,,,
2,up,UB40,Kingston Town,3,1,116,,,,
3,down,UB40,Red Red Wine (Edit),2,2,116,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,116,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,116,,,,
6,up,Matisyahu,King Without a Crown,6,1,116,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,5,116,,,,
8,up,Dread Mar I,Tu sin mi,9,1,108,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,5,116,,,,
10,up,Cultura Profética,Ilegal,10,7,41,,,,
11,up,Inner Circle,Sweat (A La La La La Long),11,1,115,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,9,116,,,,
13,up,Zimbabwe,Traición a la Mexicana,13,3,114,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,7,116,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),15,4,114,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,12,116,,,,
17,up,Gyptian,Hold You (Hold Yuh),17,4,116,,,,
18,up,UB40,Higher Ground,19,5,116,,,,
19,up,Beele,Loco,43,4,92,90,2020-05-03,90,2020-05-03
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,16,116,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,11,116,,,,
22,up,Bob Marley & The Wailers,Jamming,22,14,116,,,,
23,up,Sean Paul,Temperature,23,14,116,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,18,10,116,,,,
25,down,Inner Circle,Games People Play,24,7,114,,,,
26,up,Cultura Profética,La Complicidad,26,18,37,,,,
27,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),27,18,116,,,,
28,up,Serani,No Games,30,8,116,,,,
29,down,Cultura Profética,Rimas Pa' Seducir,28,23,37,,,,
30,down,Cultura Profética,La Espera,25,25,41,,,,
31,down,UB40,Here I Am (Come and Take Me),29,21,116,,,,
32,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,31,7,74,,,,
33,down,Tanya Stephens,It's a Pity,32,7,112,,,,
34,down,Matisyahu,Jerusalem,33,9,116,,,,
35,down,Diana King,Shy Guy,34,11,116,,,,
36,up,Los Cafres,Tus ojos,36,12,115,,,,
37,up,Tony Dize,Quizas,41,29,115,,,,
38,down,"Damian ""Jr. Gong"" Marley",There for You,35,27,57,,,,
39,down,Dread Mar I,Hoja en Blanco,37,27,91,,,,
40,down,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],38,32,21,,,,
41,down,Cultura Profética,Baja la Tensión,39,34,37,,,,
42,down,Cultura Profética,Para Estar,40,37,37,,,,
43,down,Wisin & Yandel,Yo Te Quiero,42,31,75,,,,
44,up,NxtWave,Malas Noticias (feat. Funky),44,15,114,,,,
45,up,Bob Marley & The Wailers,Stir It Up,46,23,116,,,,
46,up,Dr. Alban,It's My Life,47,31,114,,,,
47,up,Protoje,Rasta Love (feat. Ky-Mani Marley),48,36,111,,,,
48,up,Shaggy,Fired Up (F*ck the Rece$$ion!),49,19,116,,,,
49,up,Los Cafres,Momento,50,14,116,,,,
50,-,Dread Mar I,Nada (En Vivo),-,38,16,,,,
51,up,Los Cafres,Casi q' me pierdo,51,17,116,,,,
52,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,35,116,,,,
53,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),53,39,116,,,,
54,up,Los Cafres,Aire,54,22,116,,,,
55,up,Kevin Lyttle,Turn Me On,55,13,115,,,,
56,up,UB40,Bring Me Your Cup (Edit),56,38,116,,,,
57,up,Dread Mar I,Así Fue (En Vivo),57,31,89,,,,
58,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),61,39,2,,,,
59,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,28,84,,,,
60,down,Dr. Alban,It's My Life (Remix),59,37,114,,,,
61,up,Cultura Profética,Me Faltabas Tú,62,34,38,,,,
62,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),45,43,111,,,,
63,-,Shabba Ranks,Ting-A-Ling,-,63,6,,,,
64,-,Bob Marley & The Wailers,Waiting In Vain,-,38,77,,,,
65,-,Sister Nancy,Bam Bam,-,65,4,,,,
66,-,Haffid dancehall,Line,-,43,2,,,,
67,-,Sting & Shaggy,Oh Carolina/We'll Be Together (Live),-,67,1,,,,
68,-,Lion Fiah & Jony Roy,Sexy,-,68,2,,,,
69,-,Jimmy Cliff & The Roots Radics,Rivers of Babylon (Live),-,69,1,,,,
70,-,Sean Paul & Busy Signal,Boom,-,51,1,,,,
71,-,Mr. Saik,Saca La Rakata,-,71,1,,,,
72,-,Good Fella,Se Prende el Rancho (feat. Dafat),-,72,1,,,,
73,-,Barbero 507 & El Racal,Somos Solo Amigos,-,73,1,,,,
74,down,Wisin & Yandel,Pegao,63,34,111,,,,
75,down,The Wailers,"Get Up, Stand Up",66,34,107,,,,
76,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,73,31,104,,,,
