Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,69,,,,
2,up,UB40,Kingston Town,2,1,69,,,,
3,up,UB40,Red Red Wine (Edit),3,2,69,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,69,,,,
5,up,UB40,Higher Ground,6,5,69,,,,
6,up,Matisyahu,King Without a Crown,8,1,69,,,,
7,up,Dread Mar I,Tu sin mi,10,1,65,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,69,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,9,69,,,,
10,up,Zimbabwe,Traición a la Mexicana,13,3,68,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,11,69,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),7,5,69,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),17,4,67,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,18,12,69,,,,
15,down,Bob Marley & The Wailers,Redemption Song,14,7,69,,,,
16,up,Beele,Loco,19,5,52,90,2020-05-03,90,2020-05-03
17,down,Bob Marley & The Wailers,Could You Be Loved,9,5,69,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,16,69,,,,
19,up,Bob Marley & The Wailers,Jamming,22,14,69,,,,
20,up,Inner Circle,Games People Play,23,7,67,,,,
21,up,Sean Paul,Temperature,24,14,69,,,,
22,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),25,18,69,,,,
23,up,UB40,Here I Am (Come and Take Me),26,21,69,,,,
24,up,Serani,No Games,27,8,69,,,,
25,up,Tanya Stephens,It's a Pity,28,9,66,,,,
26,up,Matisyahu,Jerusalem,30,11,69,,,,
27,up,Diana King,Shy Guy,31,13,69,,,,
28,up,Los Cafres,Tus ojos,32,13,68,,,,
29,up,Dread Mar I,Nada,37,29,69,,,,
30,up,Tony Dize,Quizas,33,29,68,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,15,10,69,,,,
32,up,Dread Mar I,Hoja en Blanco,34,27,66,,,,
33,up,NxtWave,Malas Noticias (feat. Funky),35,15,67,,,,
34,up,Bob Marley & The Wailers,Stir It Up,36,23,69,,,,
35,up,Dr. Alban,It's My Life,38,31,67,,,,
36,down,UB40 & Chrissie Hynde,I Got You Babe,29,21,69,,,,
37,down,Gyptian,Hold You (Hold Yuh),16,4,69,,,,
38,up,Kevin Lyttle,Turn Me On,39,17,68,,,,
39,up,Protoje,Rasta Love (feat. Ky-Mani Marley),40,36,64,,,,
40,down,Inner Circle,Sweat (A La La La La Long),11,1,69,,,,
41,up,Shaggy,Fired Up (F*ck the Rece$$ion!),41,19,69,,,,
42,up,Los Cafres,Momento,42,15,69,,,,
43,up,Los Cafres,Casi q' me pierdo,43,17,69,,,,
44,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),44,39,69,,,,
45,up,Los Cafres,Aire,45,22,69,,,,
46,up,UB40,Bring Me Your Cup (Edit),46,38,69,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,35,69,,,,
48,up,UB40,Red Red Wine (12'' Version),48,21,68,,,,
49,up,Jimmy Cliff,I Can See Clearly Now,74,16,61,,,,
50,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,28,37,,,,
51,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),50,43,69,,,,
52,down,Dr. Alban,It's My Life (Remix),51,37,69,,,,
53,down,The Wailers,"Get Up, Stand Up",52,34,69,,,,
54,down,Wisin & Yandel,Pegao,53,34,69,,,,
55,down,UB40,The Way You Do the Things You Do,54,40,68,,,,
56,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,56,31,69,,,,
57,up,Dread Mar I,Así Fue (En Vivo),57,35,64,,,,
58,up,UB40,Here I Am (Come and Take Me)/Small Axe,58,29,69,,,,
59,up,UB40,Red Red Wine,59,21,69,,,,
60,up,Los Pericos,Runaway (feat. The Original Wailers),60,24,69,,,,
61,up,Maxi Priest,Close to You,62,21,68,,,,
62,down,UB40,Groovin',61,39,69,,,,
63,up,Los Cafres,Si el Amor Se Cae,63,38,69,,,,
64,up,Los Cafres,Bastará,64,41,67,,,,
65,up,The Wailers,I Shot the Sheriff,65,25,67,,,,
66,up,Pato Banton,Go Pato,66,31,65,,,,
67,up,Taiwan Mc,Catalina (feat. Paloma Pradal),67,25,67,,,,
68,up,SOJA,You and Me (feat. Chris Boomer),69,43,53,,,,
69,down,Natiruts,"Sorri, Sou Rei",68,65,66,,,,
70,up,Hawkeye,No Vee No Va,70,29,56,,,,
71,up,Dread Mar I,Más Allá de Tus Ojos,71,28,63,,,,
72,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),72,62,58,,,,
73,up,Gondwana,Antonia,73,44,58,,,,
74,up,Bob Marley & The Wailers,Waiting In Vain,75,38,54,,,,
75,up,Dread Mar I,Árbol sin hojas,76,37,36,,,,
76,up,Los Pericos,Waitin’ (feat. Ali Campbell),77,76,35,,,,
77,up,Dread Mar I,Sálvame,78,32,34,,,,
78,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),79,63,25,,,,
79,up,Los Cafres,De mi mente,80,59,29,,,,
80,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),81,32,18,,,,
81,-,Matisyahu,King Without a Crown,-,33,5,,,,
82,up,Jimmy Cliff,Reggae Night,82,29,28,,,,
83,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),83,83,11,,,,
84,up,Alpha Blondy & The Wailers,Jerusalem,84,39,11,,,,
85,up,Fidel,International Love,85,62,9,,,,
86,-,Barrington Levy,Living Dangerously (Solo Mix),-,86,1,,,,
87,-,Iseo&Dodosound,Freedom (feat. Ras Telford),-,42,1,,,,
88,-,Jamaican Reggae Cuts,Every Time You Go Away,-,85,2,,,,
89,down,Dub Libitum,No Money No Fame,55,40,3,,,,
90,down,Los Cafres,Tus Ojos (Versión 25 Años),86,62,6,,,,
91,-,Barrington Levy,Work (feat. Jigsy King),-,91,1,,,,
92,-,Shabba Ranks,Twice My Age (feat. Krystal),-,92,1,,,,
93,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay (Travis World Road Mix),-,93,1,,,,
94,-,"Beenie Man, Sly & Robbie & The Taxi Gang",Foundation,-,94,1,,,,
95,-,Chaka Demus,Bad Bad Chaka,-,95,1,,,,
96,-,Mishka,Still Got Love,-,91,1,,,,
97,-,Mishka,Lonely,-,92,1,,,,
98,-,Mishka,Give You All the Love,-,94,1,,,,
99,down,Gondwana,Aire de Jah,87,87,4,,,,
100,down,Sister Nancy,Bam Bam,88,48,5,,,,
