Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,1,1,200,,,,
2,up,UB40,Kingston Town,2,1,206,,,,
3,up,Dread Mar I,Tu sin mi,4,1,194,,,,
4,up,Zimbabwe,Traición a la Mexicana,6,3,204,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),7,4,200,,,,
6,up,Gyptian,Hold You (Hold Yuh),8,4,206,,,,
7,up,Inner Circle,Games People Play,9,7,200,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,10,2,206,,,,
9,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,11,7,154,,,,
10,up,Serani,No Games,12,8,206,,,,
11,down,Inner Circle,Sweat (A La La La La Long),3,1,203,,,,
12,up,Tanya Stephens,It's a Pity,13,7,200,,,,
13,up,Matisyahu,Jerusalem,14,9,205,,,,
14,up,UB40,Higher Ground,15,5,206,,,,
15,up,Diana King,Shy Guy,16,11,204,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),20,5,202,,,,
17,up,Los Cafres,Tus ojos,18,12,204,,,,
18,-,B.Smith & Astra Kls,Llévame,-,18,1,,,,
19,up,NxtWave,Malas Noticias (feat. Funky),19,15,204,,,,
20,up,Bob Marley & The Wailers,Is This Love,21,2,204,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,15,126,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,23,5,203,,,,
23,up,Shaggy,Fired Up (F*ck the Rece$$ion!),24,19,206,,,,
24,up,Los Cafres,Momento,25,14,206,,,,
25,up,Los Cafres,Casi q' me pierdo,27,17,206,,,,
26,up,Kevin Lyttle,Turn Me On,26,13,204,,,,
27,up,Los Cafres,Aire,28,22,206,,,,
28,down,UB40,Red Red Wine (Edit),5,2,204,,,,
29,down,Dave Bolaño,Me Levanté,17,13,39,,,,
30,down,Protoje,Rasta Love (feat. Ky-Mani Marley),29,23,40,,,,
31,down,Shaggy,Repent,30,1,188,,,,
32,-,Jimmy Cliff,I Can See Clearly Now,-,16,187,,,,
33,-,Collie Buddz,Love & Reggae,-,33,1,,,,
34,-,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",-,34,1,,,,
35,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,35,1,,,,
36,-,Justin Wellington,Iko Iko (feat. Small Jam),-,17,45,,,,
37,-,Bob Marley & The Wailers,Three Little Birds,-,10,185,,,,
38,-,DVTTY & 9V,Yele,-,38,1,,,,
39,-,Luis Alcivar & Laguna Pai,Despertar,-,39,1,,,,
40,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,19,,,,
41,down,Beele,Loco,37,4,178,90,2020-05-03,90,2020-05-03
42,-,Koffee,Gifted,-,42,2,,,,
43,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,37,1,,,,
44,-,Timaya,Sanko (feat. Destra) [Remix],-,44,1,,,,
45,-,Barrington Levy,Black Roses,-,45,1,,,,
46,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),38,31,24,,,,
47,-,Alpha Blondy & The Wailers,Jerusalem,-,39,30,,,,
48,-,Charly Black & Patrice Roberts,Ready,-,48,1,,,,
49,-,El Apostol,Ninfomana (feat. Don Kolo & Jossimar),-,34,1,,,,
50,-,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),-,50,1,,,,
51,-,Vybz Kartel,Beat up the Cat (MKS Remix Boasty Instru),-,51,3,,,,
52,-,Soul Faya,Laka Sam Sam,-,52,3,,,,
53,-,"Richastic, DJ Hard2def & BAY-C",Bombo,-,53,1,,,,
54,-,Soul Faya,MVD Afro,-,54,1,,,,
