Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,88,,,,
2,up,UB40,Kingston Town,3,1,88,,,,
3,down,UB40,Red Red Wine (Edit),2,2,88,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,88,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,88,,,,
6,up,Matisyahu,King Without a Crown,7,1,88,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,5,88,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,5,88,,,,
9,up,Dread Mar I,Tu sin mi,9,1,82,,,,
10,up,UB40,Higher Ground,18,5,88,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,1,88,,,,
12,down,Cultura Profética,Ilegal,11,7,13,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,9,88,,,,
14,down,Zimbabwe,Traición a la Mexicana,13,3,86,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),14,4,86,,,,
16,down,Bob Marley & The Wailers,Redemption Song,15,7,88,,,,
17,down,Gyptian,Hold You (Hold Yuh),16,4,88,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,12,88,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,20,10,88,,,,
20,up,Beele,Loco,21,4,69,90,2020-05-03,90,2020-05-03
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,11,88,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,88,,,,
23,up,Bob Marley & The Wailers,Jamming,23,14,88,,,,
24,up,Sean Paul,Temperature,24,14,88,,,,
25,up,Inner Circle,Games People Play,25,7,86,,,,
26,up,Cultura Profética,La Complicidad,26,18,9,,,,
27,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),27,18,88,,,,
28,up,Cultura Profética,Rimas Pa' Seducir,28,23,12,,,,
29,up,UB40,Here I Am (Come and Take Me),29,21,88,,,,
30,-,Belén Natalí,BUSY,-,30,1,,,,
31,down,Serani,No Games,30,8,88,,,,
32,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,31,7,46,,,,
33,down,Cultura Profética,La Espera,32,25,16,,,,
34,down,Tanya Stephens,It's a Pity,33,7,85,,,,
35,down,Matisyahu,Jerusalem,34,9,88,,,,
36,down,Diana King,Shy Guy,35,11,88,,,,
37,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),70,31,2,,,,
38,down,Los Cafres,Tus ojos,36,12,87,,,,
39,down,Cultura Profética,Baja la Tensión,37,34,12,,,,
40,down,Cultura Profética,Para Estar,38,37,12,,,,
41,down,Tony Dize,Quizas,39,29,87,,,,
42,-,High Paw,Por Falar (feat. Raggattack),-,42,1,,,,
43,down,Wisin & Yandel,Yo Te Quiero,40,31,59,,,,
44,down,NxtWave,Malas Noticias (feat. Funky),41,15,86,,,,
45,-,Belén Natalí,Stop Dem All (feat. Raggattack),-,45,1,,,,
46,down,Bob Marley & The Wailers,Stir It Up,42,23,88,,,,
47,down,Dr. Alban,It's My Life,43,31,86,,,,
48,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,48,31,88,,,,
49,down,Protoje,Rasta Love (feat. Ky-Mani Marley),44,36,83,,,,
50,down,Shaggy,Fired Up (F*ck the Rece$$ion!),46,19,88,,,,
51,down,Los Cafres,Momento,47,14,88,,,,
52,down,Los Cafres,Casi q' me pierdo,50,17,88,,,,
53,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),51,39,88,,,,
54,down,Los Cafres,Aire,52,22,88,,,,
55,down,Kevin Lyttle,Turn Me On,53,13,87,,,,
56,-,King Perryy,Man on Duty (feat. Timaya),-,56,1,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,35,88,,,,
58,down,UB40,Bring Me Your Cup (Edit),55,38,88,,,,
59,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),56,28,56,,,,
60,down,UB40,Red Red Wine (12'' Version),57,21,87,,,,
61,down,Cultura Profética,Me Faltabas Tú,45,34,12,,,,
62,down,Dr. Alban,It's My Life (Remix),58,37,88,,,,
63,up,"Kybba, Limitless & Blaiz Fayah",Pilot,71,34,2,,,,
64,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),60,43,88,,,,
65,down,The Wailers,"Get Up, Stand Up",61,34,88,,,,
66,down,Wisin & Yandel,Pegao,62,34,88,,,,
67,down,UB40 & Chrissie Hynde,I Got You Babe,63,21,88,,,,
68,down,UB40,The Way You Do the Things You Do,64,40,87,,,,
69,down,UB40,Red Red Wine,65,21,87,,,,
70,down,UB40,Here I Am (Come and Take Me)/Small Axe,66,29,88,,,,
71,up,Los Pericos,Runaway (feat. The Original Wailers),74,20,88,,,,
72,up,Los Cafres,Si el Amor Se Cae,75,38,88,,,,
73,up,UB40,Groovin',96,39,88,,,,
74,up,Maxi Priest,Close to You,83,21,87,,,,
75,up,Los Cafres,Bastará,99,41,86,,,,
76,-,The Wailers,I Shot the Sheriff,-,25,85,,,,
77,-,Pato Banton,Go Pato,-,29,83,,,,
78,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,25,85,,,,
79,-,Natiruts,"Sorri, Sou Rei",-,65,84,,,,
80,up,Red Plastic Bag,Ragga Ragga,84,59,2,,,,
81,-,SOJA,You and Me (feat. Chris Boomer),-,43,70,,,,
82,down,Bob Marley & The Wailers,Sun Is Shining,49,36,6,,,,
83,-,Las Mitocondrias,Soplar en la capital,-,45,7,,,,
84,-,Eichem,Warning,-,80,1,,,,
85,-,Hawkeye,No Vee No Va,-,29,74,,,,
86,-,Belén Natalí,Blood & Family,-,86,1,,,,
87,-,Chalart58 & Belén Natalí,Woman Soldier,-,87,1,,,,
88,-,Dread Mar I,Más Allá de Tus Ojos,-,28,81,,,,
89,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,62,76,,,,
90,-,Gondwana,Antonia,-,19,75,,,,
91,-,The Beat,Can't Get Used to Losing You,-,91,1,,,,
92,-,Olatunji,Wining Good (Bharatiya Larki),-,64,1,,,,
93,-,"La Toya Linger, KARYO & Siss Smurf",Copy Machine,-,93,1,,,,
94,down,Junior Murvin,Police & Thieves,85,85,2,,,,
95,down,Johnny Osbourne,We Need Love,86,86,2,,,,
96,-,Bob Marley & The Wailers,Waiting In Vain,-,38,71,,,,
97,-,Shabba Ranks,Ting-A-Ling,-,63,3,,,,
98,-,Mr. Vegas,Heads High (Kill 'Em With It Re-Mix),-,90,1,,,,
99,-,Dread Mar I,Árbol sin hojas,-,37,53,,,,
100,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,76,51,,,,
