Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,125,,,,
2,up,UB40,Red Red Wine (Edit),3,2,125,,,,
3,down,UB40,Kingston Town,2,1,125,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,125,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,125,,,,
6,up,Matisyahu,King Without a Crown,6,1,124,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,5,125,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,5,125,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,1,124,,,,
10,down,Cultura Profética,Ilegal,9,7,50,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,9,125,,,,
12,up,Zimbabwe,Traición a la Mexicana,12,3,123,,,,
13,up,Bob Marley & The Wailers,Redemption Song,14,7,125,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,12,125,,,,
15,up,Gyptian,Hold You (Hold Yuh),16,4,125,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,18,10,125,,,,
17,down,UB40,Higher Ground,15,5,125,,,,
18,up,Beele,Loco,19,4,101,90,2020-05-03,90,2020-05-03
19,down,Bob Marley & The Wailers,Jamming,17,14,125,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,125,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,125,,,,
22,up,Sean Paul,Temperature,22,14,125,,,,
23,up,Inner Circle,Games People Play,23,7,123,,,,
24,up,Cultura Profética,La Complicidad,24,18,46,,,,
25,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),25,18,125,,,,
26,up,Cultura Profética,Rimas Pa' Seducir,26,23,46,,,,
27,up,UB40,Here I Am (Come and Take Me),27,21,125,,,,
28,up,Serani,No Games,28,8,125,,,,
29,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,29,7,83,,,,
30,up,Cultura Profética,La Espera,30,25,50,,,,
31,up,Tanya Stephens,It's a Pity,31,7,121,,,,
32,up,Matisyahu,Jerusalem,32,9,125,,,,
33,up,Diana King,Shy Guy,33,11,125,,,,
34,up,Los Cafres,Tus ojos,34,12,123,,,,
35,up,Dread Mar I,Hoja en Blanco,37,27,100,,,,
36,down,"Damian ""Jr. Gong"" Marley",There for You,35,27,66,,,,
37,down,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],36,32,30,,,,
38,up,Dread Mar I,Nada (En Vivo),44,38,24,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),68,4,123,,,,
40,down,Tony Dize,Quizas,38,29,124,,,,
41,down,Wisin & Yandel,Yo Te Quiero,39,31,84,,,,
42,down,NxtWave,Malas Noticias (feat. Funky),40,15,123,,,,
43,down,Bob Marley & The Wailers,Stir It Up,41,23,125,,,,
44,down,Dr. Alban,It's My Life,42,31,123,,,,
45,up,UB40,Red Red Wine (12'' Version),56,21,122,,,,
46,up,Protoje,Rasta Love (feat. Ky-Mani Marley),53,36,119,,,,
47,down,Los Cafres,Momento,43,14,125,,,,
48,up,Wisin & Yandel,Pegao,62,34,117,,,,
49,up,Dread Mar I,Así Fue (En Vivo),50,31,98,,,,
50,down,Shaggy,Fired Up (F*ck the Rece$$ion!),45,19,125,,,,
51,down,Jimmy Cliff,I Can See Clearly Now,46,16,110,,,,
52,down,Los Cafres,Casi q' me pierdo,47,17,125,,,,
53,down,Los Cafres,Aire,48,22,125,,,,
54,down,Kevin Lyttle,Turn Me On,49,13,123,,,,
55,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,35,125,,,,
56,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),52,39,125,,,,
57,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,15,47,,,,
58,down,UB40,Bring Me Your Cup (Edit),55,38,125,,,,
59,up,Dread Mar I,Tu sin mi,64,1,116,,,,
60,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),63,39,6,,,,
61,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,28,92,,,,
62,-,Train's Tone,Little Jack,-,62,1,,,,
63,down,Dr. Alban,It's My Life (Remix),58,37,121,,,,
64,-,DJ Natural,Pegado y Sensual (feat. Chakadee The Lion),-,64,1,,,,
65,up,Hety and Zambo,Inna Di Canna,70,65,2,,,,
66,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,32,6,,,,
67,down,Cultura Profética,Me Faltabas Tú,59,34,45,,,,
68,-,Vybz Kartel,Clarks (Remastered) [feat. Popcaan & Gaza Slim],-,68,1,,,,
69,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,66,31,110,,,,
70,up,"Dj Chiqui Dubs, Voicemail & Mr. Saik",Selfie,77,70,2,,,,
71,-,吉米克里夫,Many Rivers To Cross,-,71,1,,,,
72,down,Bob Marley & The Wailers,Waiting In Vain,69,38,80,,,,
73,down,Ziggy Marley,I Get Up (feat. Cedella Marley),61,61,2,,,,
74,-,Natiruts,Na Positiva,-,74,1,,,,
75,-,Sinclair,(I Wanna Know) Why (Ska Mix),-,75,1,,,,
76,-,Gondwana,Felicidad,-,35,4,,,,
