Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,3,1,228,,,,
2,up,UB40,Red Red Wine (Edit),4,2,230,,,,
3,up,Zimbabwe,Traición a la Mexicana,5,3,232,,,,
4,up,Gyptian,Hold You (Hold Yuh),6,4,234,,,,
5,up,Beele,Loco,7,4,204,90,2020-05-03,90,2020-05-03
6,up,UB40,(I Can't Help) Falling in Love With You,8,2,234,,,,
7,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,9,7,182,,,,
8,up,Serani,No Games,10,8,234,,,,
9,up,Bob Marley & The Wailers,Is This Love,12,2,230,,,,
10,up,Tanya Stephens,It's a Pity,11,7,228,,,,
11,down,Dread Mar I,Tu sin mi,1,1,222,,,,
12,up,Matisyahu,Jerusalem,13,9,233,,,,
13,up,UB40,Higher Ground,15,5,234,,,,
14,down,UB40,Kingston Town,2,1,234,,,,
15,up,Diana King,Shy Guy,16,11,232,,,,
16,up,Los Cafres,Tus ojos,18,12,232,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),19,5,229,,,,
18,up,NxtWave,Malas Noticias (feat. Funky),20,15,232,,,,
19,up,Dave Bolaño,Me Levanté,30,13,63,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,22,16,215,,,,
21,up,Los Cafres,Momento,23,14,233,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,17,10,212,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,15,154,,,,
24,-,Benzema,Potential (feat. Kushman & Jimito Baaba),-,24,1,,,,
25,up,Shaggy,Fired Up (F*ck the Rece$$ion!),25,19,234,,,,
26,up,Los Cafres,Casi q' me pierdo,26,17,234,,,,
27,-,Dufla,Tempo (Remastered),-,27,1,,,,
28,-,Birchill & Elephant Man,Limboo,-,28,1,,,,
29,-,Bob Marley & The Wailers,Jamming,-,14,179,,,,
30,-,Karole Kasita & Cindy Sanyu,Mwoto,-,30,1,,,,
31,down,Kevin Lyttle,Turn Me On,27,13,232,,,,
32,-,JuanChito Saico,A Lo Natural,-,32,1,,,,
33,down,Los Cafres,Aire,28,22,234,,,,
34,-,Kemishan,Big Bumpa (feat. Mun G),-,34,1,,,,
35,-,Jura Soundsystem,Udaberri Blues,-,35,1,,,,
36,-,Shaggy,Night Flight (feat. Super Cat & Maxi Priest),-,36,1,,,,
37,down,Protoje,Rasta Love (feat. Ky-Mani Marley),29,23,68,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,14,5,228,,,,
39,-,Inner Circle,Games People Play,-,7,208,,,,
40,-,Inner Circle,Sweat (A La La La La Long),-,1,210,,,,
41,down,Barbero 507,Si la Vieras Bailar,36,20,42,,,,
42,down,Shaggy,Repent,21,1,214,,,,
43,down,Afro Bros,Wine Gyal (Club Mix) [feat. Shockman & Royston],35,35,2,,,,
44,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,35,170,,,,
45,-,Tavo DJ & Kombilesa Mi,Sindilo,-,45,1,,,,
46,-,Erphaan Alves & Kes,Pick a Side,-,46,2,,,,
47,-,Ilkacase Qays,Macan ii Dhunko,-,47,1,,,,
48,-,Los Cafres,De mi mente,-,48,1,,,,
49,-,"Ken Boothe, Mr. Vegas & Anthony B",When I Fall in Love,-,49,1,,,,
50,-,Huntta Flow,Honda Riddim (Instrumental),-,50,1,,,,
51,-,Delly Ranks,Mr. Bigs,-,51,1,,,,
52,down,Hamilton,No Gozo,31,31,2,,,,
53,down,UB40,Red Red Wine,43,21,133,,,,
54,down,Valy Vans,CONDON,32,32,2,,,,
55,-,Los Pericos,Runaway (feat. The Original Wailers),-,24,131,,,,
56,-,Elephant Man,Vampires & Informers,-,56,1,,,,
57,-,"Ken Boothe, Mr. Vegas & Chauncey D",When I Fall in Love,-,57,1,,,,
58,down,Sukuward,Dubclaat,33,33,2,,,,
59,down,Lion Bigmao,Tremendo Voltaje,34,34,2,,,,
60,-,Instrumental,My Baby (Instrumental Version),-,60,1,,,,
