Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,18,,,,
2,up,UB40,Kingston Town,2,1,18,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,2,18,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,18,,,,
5,up,Bob Marley & The Wailers,Is This Love,9,2,18,,,,
6,down,Matisyahu,King Without a Crown,5,1,18,,,,
7,down,UB40,Red Red Wine (Edit),6,2,18,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,15,5,18,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,6,18,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),8,5,18,,,,
11,up,Dread Mar I,Tu sin mi,30,1,17,,,,
12,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,6,18,,,,
13,down,Shaggy,Boombastic,10,10,18,,,,
14,down,Inner Circle,Sweat (A La La La La Long),12,1,18,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,9,18,,,,
16,down,Shaggy,In the Summertime (feat. Rayvon),14,13,18,,,,
17,down,Zimbabwe,Traición a la Mexicana,16,3,18,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,20,12,18,,,,
19,up,Bob Marley & The Wailers,Redemption Song,23,7,18,,,,
20,down,Gyptian,Hold You (Hold Yuh),18,4,18,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),19,4,17,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,16,18,,,,
23,up,Bob Marley & The Wailers,Jamming,38,14,18,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,11,18,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,32,10,18,,,,
26,down,Sean Paul,Temperature,21,14,18,,,,
27,down,Inner Circle,Games People Play,22,7,17,,,,
28,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),24,18,18,,,,
29,up,Jimmy Cliff,Reggae Night,67,29,5,,,,
30,down,Serani,No Games,25,8,18,,,,
31,down,UB40,Here I Am (Come and Take Me),26,21,18,,,,
32,up,UB40,Higher Ground,35,5,18,,,,
33,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],27,27,18,,,,
34,down,Cultura Profética,Un Deseo,29,28,18,,,,
35,down,Tanya Stephens,It's a Pity,31,7,18,,,,
36,down,Matisyahu,Jerusalem,33,9,18,,,,
37,down,Shaggy,Strength of a Woman,34,32,18,,,,
38,down,Diana King,Shy Guy,36,11,18,,,,
39,up,Los Cafres,Momento,50,14,18,,,,
40,-,Beele,Loco,-,4,1,90,2020-05-03,90,2020-05-03
41,down,Los Cafres,Tus ojos,37,12,18,,,,
42,up,"Damian ""Jr. Gong"" Marley",There for You,42,27,10,,,,
43,down,Tony Dize,Quizas,39,29,17,,,,
44,up,Dread Mar I,Hoja en Blanco,64,27,17,,,,
45,down,Wisin & Yandel,Yo Te Quiero,40,31,17,,,,
46,down,Dread Mar I,Nada,41,29,18,,,,
47,down,NxtWave,Malas Noticias (feat. Funky),43,15,18,,,,
48,down,Dr. Alban,It's My Life,44,31,16,,,,
49,down,Bob Marley & The Wailers,Stir It Up,45,23,18,,,,
50,down,Protoje,Rasta Love (feat. Ky-Mani Marley),46,36,16,,,,
51,down,Kevin Lyttle,Turn Me On,48,13,18,,,,
52,up,Dread Mar I,Así Fue (En Vivo),98,31,18,,,,
53,down,Shaggy,Fired Up (F*ck the Rece$$ion!),49,19,18,,,,
54,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),51,39,18,,,,
55,down,Los Cafres,Aire,52,22,18,,,,
56,down,UB40,Bring Me Your Cup (Edit),54,38,18,,,,
57,down,Los Cafres,Casi q' me pierdo,55,17,18,,,,
58,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),56,15,18,,,,
59,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,35,18,,,,
60,down,UB40,Red Red Wine (12'' Version),59,21,18,,,,
61,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),60,43,18,,,,
62,down,Pato Banton,Go Pato,53,29,15,,,,
63,down,Dr. Alban,It's My Life (Remix),61,37,18,,,,
64,down,UB40 & Chrissie Hynde,I Got You Babe,62,21,18,,,,
65,down,UB40,The Way You Do the Things You Do,63,40,18,,,,
66,-,Green Valley,La Niña de la Plata,-,66,1,,,,
67,down,UB40,Here I Am (Come and Take Me)/Small Axe,66,29,18,,,,
68,up,UB40,Red Red Wine,68,21,18,,,,
69,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,58,31,18,,,,
70,up,UB40,Groovin',72,39,18,,,,
71,up,The Wailers,"Get Up, Stand Up",88,34,18,,,,
72,up,Wisin & Yandel,Pegao,85,34,18,,,,
73,up,Los Pericos,Runaway (feat. The Original Wailers),86,20,18,,,,
74,up,Los Cafres,Si el Amor Se Cae,87,38,18,,,,
75,up,Maxi Priest,Close to You,99,21,18,,,,
76,up,Los Cafres,Bastará,100,41,18,,,,
77,-,The Wailers,I Shot the Sheriff,-,25,17,,,,
78,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,25,17,,,,
79,-,Natiruts,"Sorri, Sou Rei",-,65,16,,,,
80,-,El Vega,Amo la Vida,-,42,16,,,,
81,up,UB40,Tears from My Eyes,89,34,4,,,,
82,-,Kino Rankins,Vamos Pa la Playa,-,82,1,,,,
83,-,Pharfar,Collie Monster Riddim Version,-,83,1,,,,
84,down,Jimmy Cliff,I Can See Clearly Now,65,16,18,,,,
85,-,Sublime Reggae Kings,Human,-,81,1,,,,
86,-,Vintage Reggae Soundsystem,Safe and Sound,-,84,1,,,,
87,-,Bob Marley & The Wailers,Waiting In Vain,-,38,9,,,,
88,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,69,9,,,,
89,-,Lion Fiah,Hostil,-,72,1,,,,
90,up,Dread Mar I,Días de Sol Nublados,90,35,2,,,,
91,-,Job Saas And The Heart Beat,Beautiful San Andrés,-,37,1,,,,
92,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,69,25,10,,,,
93,-,Groove da Praia,Do I Wanna Know?,-,93,1,,,,
94,-,Dread Mar I,Más Allá de Tus Ojos,-,28,15,,,,
95,-,Gondwana,Antonia,-,19,14,,,,
96,-,Chaka Demus & Pliers,Murder She Wrote,-,36,1,,,,
97,-,Nfasis,Lento,-,78,1,,,,
98,-,Match & Daddy,Pasame La Botella,-,91,1,,,,
99,-,United Rhythms of Brazil,Detalhes,-,89,1,,,,
100,-,Hawkeye,No Vee No Va,-,29,11,,,,
