Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,1,1,187,,,,
2,up,UB40,Kingston Town,2,1,189,,,,
3,up,UB40,Red Red Wine (Edit),3,2,189,,,,
4,up,Zimbabwe,Traición a la Mexicana,4,3,187,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,4,184,,,,
6,up,Gyptian,Hold You (Hold Yuh),7,4,189,,,,
7,up,Beele,Loco,8,4,163,90,2020-05-03,90,2020-05-03
8,up,Inner Circle,Games People Play,9,7,183,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,10,2,189,,,,
10,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,11,7,138,,,,
11,up,Serani,No Games,12,8,189,,,,
12,up,Tanya Stephens,It's a Pity,13,7,183,,,,
13,up,Matisyahu,Jerusalem,14,9,188,,,,
14,up,UB40,Higher Ground,15,5,189,,,,
15,up,Diana King,Shy Guy,16,11,189,,,,
16,up,Los Cafres,Tus ojos,17,12,187,,,,
17,up,Bob Marley & The Wailers,Is This Love,18,2,187,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,30,10,176,,,,
19,up,NxtWave,Malas Noticias (feat. Funky),19,15,187,,,,
20,up,Shaggy,Fired Up (F*ck the Rece$$ion!),22,19,189,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),20,5,187,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,21,16,172,,,,
23,up,Los Cafres,Momento,23,15,189,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,15,111,,,,
25,up,Los Cafres,Casi q' me pierdo,26,17,189,,,,
26,up,Kevin Lyttle,Turn Me On,27,13,187,,,,
27,up,Los Cafres,Aire,28,22,189,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,29,5,188,,,,
29,up,Protoje,Rasta Love (feat. Ky-Mani Marley),31,23,23,,,,
30,-,Aswad,"Set Them Free (12"" Mix)",-,30,1,,,,
31,-,Alberto Stylee,Perros y Gatas,-,31,1,,,,
32,-,Laguna Pai,Cuesta,-,32,1,,,,
33,up,Cultura Profética,Momento de Ocio #1,51,33,2,,,,
34,down,Dread Mar I,Sálvame,33,32,53,,,,
35,-,Misael De La Rosa,Hijo Mio,-,18,16,,,,
36,down,Cultura Profética,Música Sin Tiempo,35,35,2,,,,
37,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,37,2,,,,
38,down,Justin Wellington,Iko Iko (feat. Small Jam),34,17,39,,,,
39,-,Kes,Hello,-,39,8,,,,
40,-,The Tellways,Tellway Stomp,-,40,1,,,,
41,-,Alberto Stylee,Soltero,-,41,1,,,,
42,-,"Anthony B, Chezidek, Brother Culture & Little Lion Sound",Champion Sound,-,42,1,,,,
43,-,Alberto Stylee,Bella Bella,-,43,1,,,,
44,-,Alberto Stylee,Te Imagino,-,35,1,,,,
45,-,Firehouse Crew,World Jam Rhythm,-,45,1,,,,
46,-,Jennifer Lara,In My Time,-,46,1,,,,
47,-,Toots & The Maytals,Funky Kingston,-,47,1,,,,
