Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,129,,,,
2,up,UB40,Kingston Town,2,1,129,,,,
3,up,UB40,Red Red Wine (Edit),3,2,129,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,129,,,,
5,up,Bob Marley & The Wailers,Is This Love,9,2,129,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,5,129,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,5,129,,,,
8,up,Dread Mar I,Tu sin mi,8,1,120,,,,
9,down,Matisyahu,King Without a Crown,6,1,128,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,1,128,,,,
11,up,Cultura Profética,Ilegal,11,7,54,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,9,129,,,,
13,up,Zimbabwe,Traición a la Mexicana,13,3,127,,,,
14,up,Bob Marley & The Wailers,Redemption Song,21,7,129,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),14,4,127,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,12,129,,,,
17,down,UB40,Higher Ground,16,5,129,,,,
18,up,Gyptian,Hold You (Hold Yuh),18,4,129,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,17,10,129,,,,
20,up,Beele,Loco,44,4,105,90,2020-05-03,90,2020-05-03
21,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),27,18,129,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,11,129,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,129,,,,
24,down,Bob Marley & The Wailers,Jamming,22,14,129,,,,
25,down,Sean Paul,Temperature,23,14,129,,,,
26,down,Inner Circle,Games People Play,24,7,127,,,,
27,down,Cultura Profética,La Complicidad,26,18,50,,,,
28,down,Cultura Profética,Rimas Pa' Seducir,25,23,50,,,,
29,down,UB40,Here I Am (Come and Take Me),28,21,129,,,,
30,down,Serani,No Games,29,8,129,,,,
31,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,30,7,86,,,,
32,down,Cultura Profética,La Espera,31,25,54,,,,
33,down,Tanya Stephens,It's a Pity,32,7,125,,,,
34,down,Matisyahu,Jerusalem,33,9,129,,,,
35,up,Diana King,Shy Guy,35,11,129,,,,
36,up,Los Cafres,Tus ojos,36,12,127,,,,
37,down,Tony Dize,Quizas,34,29,128,,,,
38,down,"Damian ""Jr. Gong"" Marley",There for You,37,27,70,,,,
39,down,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],38,32,34,,,,
40,down,Dread Mar I,Hoja en Blanco,39,27,104,,,,
41,down,Cultura Profética,Baja la Tensión,40,34,48,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,15,51,,,,
43,down,Cultura Profética,Para Estar,41,37,48,,,,
44,up,Wisin & Yandel,Pegao,65,34,121,,,,
45,down,Wisin & Yandel,Yo Te Quiero,43,31,88,,,,
46,up,NxtWave,Malas Noticias (feat. Funky),72,15,127,,,,
47,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,66,31,114,,,,
48,down,Bob Marley & The Wailers,Stir It Up,45,23,129,,,,
49,down,Protoje,Rasta Love (feat. Ky-Mani Marley),47,36,123,,,,
50,down,Los Cafres,Momento,48,14,129,,,,
51,down,Shaggy,Fired Up (F*ck the Rece$$ion!),49,19,129,,,,
52,down,Jimmy Cliff,I Can See Clearly Now,50,16,114,,,,
53,down,Los Cafres,Casi q' me pierdo,51,17,129,,,,
54,down,Los Cafres,Aire,52,22,129,,,,
55,down,Kevin Lyttle,Turn Me On,53,13,127,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,35,129,,,,
57,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),55,39,129,,,,
58,down,UB40,Bring Me Your Cup (Edit),56,38,129,,,,
59,down,Dr. Alban,It's My Life,46,31,127,,,,
60,-,Sizzla,Show Off,-,60,1,,,,
61,-,Tavo DJ,Dancehall Global Mix,-,61,1,,,,
62,-,Fidel,International Love,-,62,15,,,,
63,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),62,28,96,,,,
64,-,Buju Banton,Champion,-,36,6,,,,
65,-,Crazy Design,Guanguan,-,37,1,,,,
66,down,Dr. Alban,It's My Life (Remix),64,37,125,,,,
67,down,Irie Kingz,Me Want Party,63,51,10,,,,
68,-,Zimbabwe,Traición a la Mejicana,-,41,4,,,,
69,down,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",60,60,2,,,,
70,down,UB40,Good Vibes Tonight (feat. House of Shem),61,61,2,,,,
71,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,61,4,,,,
72,-,Flavor Colectivo,Tendencia (feat. Relax Buay),-,72,1,,,,
73,-,The Reggister's,Hold Up (Reggae Version),-,73,1,,,,
74,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],69,34,4,,,,
75,-,HF Bloke 18,Vamos pal lago,-,75,1,,,,
76,down,Cultura Profética,Me Faltabas Tú,68,34,49,,,,
