Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,83,,,,
2,up,UB40,Kingston Town,2,1,83,,,,
3,up,UB40,Red Red Wine (Edit),3,2,83,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,83,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,83,,,,
6,up,Matisyahu,King Without a Crown,6,1,83,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,5,83,,,,
8,up,Dread Mar I,Tu sin mi,8,1,77,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,5,83,,,,
10,up,Cultura Profética,Ilegal,12,7,8,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,1,83,,,,
12,down,UB40,Higher Ground,11,5,83,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,9,83,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,3,81,,,,
15,up,Gyptian,Hold You (Hold Yuh),18,4,83,,,,
16,down,Bob Marley & The Wailers,Redemption Song,15,7,83,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),16,4,81,,,,
18,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,16,83,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,19,12,83,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,11,83,,,,
21,up,Sean Paul,Temperature,24,14,83,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,21,10,83,,,,
23,up,Beele,Loco,23,4,64,90,2020-05-03,90,2020-05-03
24,up,Bob Marley & The Wailers,Jamming,25,14,83,,,,
25,up,Inner Circle,Games People Play,26,7,81,,,,
26,up,Cultura Profética,La Complicidad,27,18,4,,,,
27,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),20,18,83,,,,
28,up,UB40,Here I Am (Come and Take Me),29,21,83,,,,
29,up,Serani,No Games,30,8,83,,,,
30,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,31,7,41,,,,
31,up,Tanya Stephens,It's a Pity,33,7,80,,,,
32,up,Matisyahu,Jerusalem,34,9,83,,,,
33,up,Diana King,Shy Guy,35,11,83,,,,
34,up,Los Cafres,Tus ojos,37,12,82,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,35,83,,,,
36,up,Dr. Alban,It's My Life,41,31,81,,,,
37,up,"Damian ""Jr. Gong"" Marley",There for You,65,27,34,,,,
38,up,Tony Dize,Quizas,40,29,82,,,,
39,up,Wisin & Yandel,Yo Te Quiero,42,31,54,,,,
40,-,Justin Wellington,Iko Iko (feat. Small Jam),-,17,9,,,,
41,up,Bob Marley & The Wailers,Stir It Up,43,23,83,,,,
42,up,Protoje,Rasta Love (feat. Ky-Mani Marley),44,36,78,,,,
43,up,Shaggy,Fired Up (F*ck the Rece$$ion!),45,19,83,,,,
44,up,Los Cafres,Momento,46,14,83,,,,
45,up,Los Cafres,Casi q' me pierdo,47,17,83,,,,
46,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),48,39,83,,,,
47,up,Los Cafres,Aire,50,22,83,,,,
48,up,Kevin Lyttle,Turn Me On,51,13,82,,,,
49,up,UB40,Bring Me Your Cup (Edit),52,38,83,,,,
50,up,Jimmy Cliff,I Can See Clearly Now,54,16,75,,,,
51,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,28,51,,,,
52,up,UB40,Red Red Wine (12'' Version),56,21,82,,,,
53,up,Dr. Alban,It's My Life (Remix),73,37,83,,,,
54,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),58,43,83,,,,
55,up,The Wailers,"Get Up, Stand Up",60,34,83,,,,
56,up,Wisin & Yandel,Pegao,61,34,83,,,,
57,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,62,31,83,,,,
58,up,UB40 & Chrissie Hynde,I Got You Babe,63,21,83,,,,
59,up,UB40,The Way You Do the Things You Do,64,40,82,,,,
60,up,UB40,Here I Am (Come and Take Me)/Small Axe,66,29,83,,,,
61,up,Los Pericos,Runaway (feat. The Original Wailers),67,20,83,,,,
62,up,Los Cafres,Si el Amor Se Cae,68,38,83,,,,
63,up,UB40,Groovin',69,39,83,,,,
64,up,Maxi Priest,Close to You,71,21,82,,,,
65,up,Los Cafres,Bastará,70,41,81,,,,
66,-,"Choliare, Gimario & Chamaco",Que Sientes (Remix),-,66,1,,,,
67,up,The Wailers,I Shot the Sheriff,72,25,81,,,,
68,up,Pato Banton,Go Pato,74,29,79,,,,
69,up,Taiwan Mc,Catalina (feat. Paloma Pradal),75,25,81,,,,
70,up,Natiruts,"Sorri, Sou Rei",76,65,80,,,,
71,up,SOJA,You and Me (feat. Chris Boomer),77,43,66,,,,
72,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),81,69,31,,,,
73,down,Cultura Profética,Rimas Pa' Seducir,28,23,8,,,,
74,down,Cultura Profética,La Espera,32,25,12,,,,
75,-,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",-,67,2,,,,
76,up,Hawkeye,No Vee No Va,79,29,70,,,,
77,down,Cultura Profética,Baja la Tensión,38,34,8,,,,
78,down,NxtWave,Malas Noticias (feat. Funky),36,15,81,,,,
79,-,Gondwana,Felicidad,-,35,3,,,,
80,down,Cultura Profética,Para Estar,39,37,8,,,,
81,-,Gyptian,Hold You (Major Lazer Remix),-,81,1,,,,
82,-,UB40,Red Red Wine,-,21,82,,,,
83,up,Chaka Demus & Pliers,Murder She Wrote,95,36,8,,,,
84,down,Dr. Alban,Mata Oh a Eh,49,47,11,,,,
85,-,Lion Fiah,Dancehall King,-,32,9,,,,
86,down,Dread Mar I,Más Allá de Tus Ojos,80,28,77,,,,
87,down,Cultura Profética,Me Faltabas Tú,59,34,8,,,,
88,-,UB40,Wear You to the Ball,-,36,5,,,,
89,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),82,62,72,,,,
90,down,Alpha Blondy & The Wailers,Jerusalem,57,39,19,,,,
91,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,85,2,,,,
92,-,David Kawooq & Ali Aka Mind,One Earth (feat. Colectivo Ley De Origen),-,92,1,,,,
93,-,Daddy Andre,Andele,-,69,1,,,,
94,down,Gondwana,Antonia,84,19,71,,,,
95,down,Bob Marley & The Wailers,Waiting In Vain,93,38,67,,,,
96,up,"Menasa, Leftside & Lion Fiah",Un Poquito,96,90,2,,,,
97,down,Dread Mar I,Árbol sin hojas,94,37,49,,,,
98,up,Los Pericos,Waitin’ (feat. Ali Campbell),98,76,47,,,,
99,down,Nfasis,Lento,78,78,9,,,,
100,down,Dread Mar I,Sálvame,99,32,46,,,,
