Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,2,1,198,,,,
2,down,Matisyahu,King Without a Crown,1,1,204,,,,
3,up,Inner Circle,Sweat (A La La La La Long),4,1,206,,,,
4,down,UB40,Kingston Town,3,1,210,,,,
5,up,UB40,Red Red Wine (Edit),5,2,207,,,,
6,up,Zimbabwe,Traición a la Mexicana,6,3,208,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,4,204,,,,
8,up,Gyptian,Hold You (Hold Yuh),8,4,210,,,,
9,up,Beele,Loco,9,4,181,90,2020-05-03,90,2020-05-03
10,up,Inner Circle,Games People Play,10,7,204,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,2,210,,,,
12,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,12,7,158,,,,
13,up,Serani,No Games,13,8,210,,,,
14,up,Tanya Stephens,It's a Pity,14,7,204,,,,
15,up,Matisyahu,Jerusalem,15,9,209,,,,
16,up,UB40,Higher Ground,16,5,210,,,,
17,up,Diana King,Shy Guy,17,11,208,,,,
18,up,Dave Bolaño,Me Levanté,36,13,43,,,,
19,down,Los Cafres,Tus ojos,18,12,208,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),19,5,206,,,,
21,down,NxtWave,Malas Noticias (feat. Funky),20,15,208,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,21,16,191,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,15,130,,,,
24,-,Los Pericos,Runaway (feat. The Original Wailers),-,24,120,,,,
25,down,Shaggy,Fired Up (F*ck the Rece$$ion!),23,19,210,,,,
26,down,Los Cafres,Momento,25,14,210,,,,
27,down,Los Cafres,Casi q' me pierdo,26,17,210,,,,
28,-,Bob Marley & The Wailers,Could You Be Loved,-,5,206,,,,
29,-,Justin Wellington,Iko Iko (feat. Small Jam),-,17,46,,,,
30,-,Lion Reggae,Babylon Quiere,-,30,1,,,,
31,-,Lion Reggae,Luna,-,31,1,,,,
32,-,Lion Reggae,No Necesitamos,-,32,1,,,,
33,down,Kevin Lyttle,Turn Me On,27,13,208,,,,
34,-,S.A. Finest,Borrachera (feat. Hety and Zambo),-,34,1,,,,
35,-,Natiruts,Espero Que um Dia (Faixa Bônus) [Ao Vivo],-,35,1,,,,
36,-,Natiruts,No Mar (Ao Vivo),-,36,1,,,,
37,-,Natiruts,Pérola Negra (Ao Vivo),-,37,1,,,,
38,-,Tavo DJ & LOSDELAPIÑA,Bruja (feat. El Dannystyle) [Remix],-,38,1,,,,
39,-,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],-,39,1,,,,
40,-,Natiruts,Au de Cabeça (Ao Vivo),-,40,1,,,,
41,-,Natiruts,Andei Só (Ao Vivo),-,41,1,,,,
42,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],34,34,7,,,,
43,down,Los Cafres,Aire,28,22,210,,,,
44,down,Protoje,Rasta Love (feat. Ky-Mani Marley),29,23,44,,,,
45,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,40,31,154,,,,
46,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),32,32,31,,,,
47,down,Navigator,Ragga Tonseh,37,31,26,,,,
48,down,Shaggy,Repent,31,1,192,,,,
49,-,Riggaz Tarmac,Down Bend Down (feat. Sr Mulato),-,37,1,,,,
50,up,Bob Marley & The Wailers,Three Little Birds,52,10,189,,,,
51,down,Cultura Profética,Un Deseo,41,28,42,,,,
52,down,Blaiz Fyah & Tribal Kush,Bad,42,28,25,,,,
53,-,Reggaeton Acústico,Zun Da Da,-,53,1,,,,
54,-,Hety and Zambo,"Around di Block (feat. Toby, Obie P, Buxxi, Rojah, Jiggy D, Gotex, Danner, Rayo, Juancho Style & Stanley Jackson) [Sai All Stars Remix]",-,54,1,,,,
55,-,Dread Mar I,Más Allá de Tus Ojos,-,28,95,,,,
56,-,Dread Mar I,Árbol sin hojas,-,37,67,,,,
57,-,Dread Mar I,Sálvame,-,32,56,,,,
58,-,Anthony B,Throw It Pon Dem (Bonus Track),-,58,1,,,,
59,-,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",-,59,1,,,,
