Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,78,,,,
2,up,UB40,Kingston Town,2,1,78,,,,
3,up,UB40,Red Red Wine (Edit),3,2,78,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,78,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,5,78,,,,
6,up,UB40,Higher Ground,7,5,78,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,78,,,,
8,up,Matisyahu,King Without a Crown,8,1,78,,,,
9,up,Dread Mar I,Tu sin mi,9,1,72,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,5,78,,,,
11,up,Inner Circle,Sweat (A La La La La Long),11,1,78,,,,
12,up,Cultura Profética,Ilegal,12,7,3,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,9,78,,,,
14,up,Zimbabwe,Traición a la Mexicana,24,3,76,,,,
15,down,Bob Marley & The Wailers,Redemption Song,14,7,78,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),16,4,76,,,,
17,up,Gyptian,Hold You (Hold Yuh),18,4,78,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,12,78,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,20,10,78,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,78,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,78,,,,
22,up,Bob Marley & The Wailers,Jamming,23,14,78,,,,
23,down,Sean Paul,Temperature,19,14,78,,,,
24,up,Inner Circle,Games People Play,25,7,76,,,,
25,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),26,18,78,,,,
26,up,Cultura Profética,Rimas Pa' Seducir,27,23,3,,,,
27,up,UB40,Here I Am (Come and Take Me),28,21,78,,,,
28,up,Serani,No Games,30,8,78,,,,
29,up,Cultura Profética,La Espera,31,25,7,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,61,21,78,,,,
31,up,Tanya Stephens,It's a Pity,32,7,75,,,,
32,up,Matisyahu,Jerusalem,33,9,78,,,,
33,up,Diana King,Shy Guy,34,11,78,,,,
34,up,Los Cafres,Tus ojos,35,12,77,,,,
35,up,Cultura Profética,Baja la Tensión,36,34,3,,,,
36,up,Tony Dize,Quizas,38,29,77,,,,
37,up,Cultura Profética,Para Estar,39,37,3,,,,
38,up,NxtWave,Malas Noticias (feat. Funky),41,15,76,,,,
39,up,Bob Marley & The Wailers,Stir It Up,42,23,78,,,,
40,up,Protoje,Rasta Love (feat. Ky-Mani Marley),43,36,73,,,,
41,up,Shaggy,Fired Up (F*ck the Rece$$ion!),45,19,78,,,,
42,up,Los Cafres,Momento,46,14,78,,,,
43,up,Los Cafres,Casi q' me pierdo,47,17,78,,,,
44,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),48,39,78,,,,
45,up,Los Cafres,Aire,49,22,78,,,,
46,up,Kevin Lyttle,Turn Me On,50,13,77,,,,
47,up,UB40,Bring Me Your Cup (Edit),51,38,78,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,35,78,,,,
49,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,28,46,,,,
50,up,UB40,Red Red Wine (12'' Version),54,21,77,,,,
51,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),55,43,78,,,,
52,up,Dr. Alban,It's My Life (Remix),56,37,78,,,,
53,up,The Wailers,"Get Up, Stand Up",57,34,78,,,,
54,up,Wisin & Yandel,Pegao,58,34,78,,,,
55,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,60,31,78,,,,
56,up,UB40,The Way You Do the Things You Do,62,40,77,,,,
57,up,Cultura Profética,Me Faltabas Tú,63,34,3,,,,
58,down,Beele,Loco,17,4,61,90,2020-05-03,90,2020-05-03
59,up,UB40,Here I Am (Come and Take Me)/Small Axe,64,29,78,,,,
60,down,Jimmy Cliff,I Can See Clearly Now,44,16,70,,,,
61,up,UB40,Red Red Wine,65,21,78,,,,
62,up,Los Pericos,Runaway (feat. The Original Wailers),66,24,78,,,,
63,up,Los Cafres,Si el Amor Se Cae,67,38,78,,,,
64,up,Maxi Priest,Close to You,69,21,77,,,,
65,up,UB40,Groovin',68,39,78,,,,
66,up,Los Cafres,Bastará,70,41,76,,,,
67,up,Justin Wellington,Iko Iko (feat. Small Jam),71,17,5,,,,
68,up,The Wailers,I Shot the Sheriff,72,25,76,,,,
69,up,Pato Banton,Go Pato,73,29,74,,,,
70,up,Taiwan Mc,Catalina (feat. Paloma Pradal),74,25,76,,,,
71,up,Natiruts,"Sorri, Sou Rei",75,65,75,,,,
72,up,SOJA,You and Me (feat. Chris Boomer),76,43,61,,,,
73,up,Hawkeye,No Vee No Va,77,29,65,,,,
74,up,Dread Mar I,Más Allá de Tus Ojos,78,28,72,,,,
75,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),79,62,67,,,,
76,up,Gondwana,Antonia,80,44,66,,,,
77,up,Bob Marley & The Wailers,Waiting In Vain,82,38,62,,,,
78,up,Dread Mar I,Árbol sin hojas,83,37,44,,,,
79,up,Los Pericos,Waitin’ (feat. Ali Campbell),84,76,42,,,,
80,up,Dread Mar I,Sálvame,85,32,41,,,,
81,up,Cultura Profética,Verso Terso,86,81,2,,,,
82,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),89,63,32,,,,
83,up,Los Cafres,De mi mente,92,59,36,,,,
84,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),100,32,25,,,,
85,-,Jimmy Cliff,Reggae Night,-,29,34,,,,
86,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,83,14,,,,
87,-,Shaggy,Boombastic,-,10,53,,,,
88,-,Out Of Control Army,Sonido Radical,-,88,1,,,,
89,-,Sean Paul & Major Lazer,Tip Pon It,-,64,3,,,,
90,-,Alpha Blondy & The Wailers,Jerusalem,-,39,16,,,,
91,-,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],-,71,1,,,,
92,down,Cultura Profética,Del Tope al Fondo,59,59,3,,,,
93,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,29,7,37,,,,
94,-,Fidel,International Love,-,62,14,,,,
95,down,Dr. Alban,It's My Life,37,31,76,,,,
96,down,Wisin & Yandel,Yo Te Quiero,40,31,52,,,,
97,-,Adonijah,It's Alright,-,91,1,,,,
98,down,The Beat,Save It for Later,87,73,2,,,,
99,-,Los Cafres,Tus Ojos (Versión 25 Años),-,62,11,,,,
100,down,Alpha Blondy,Brigadier Sabari,81,42,9,,,,
