Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,1,1,211,,,,
2,up,UB40,Kingston Town,2,1,217,,,,
3,up,Dread Mar I,Tu sin mi,3,1,205,,,,
4,up,UB40,Red Red Wine (Edit),4,2,214,,,,
5,up,Zimbabwe,Traición a la Mexicana,5,3,215,,,,
6,up,Gyptian,Hold You (Hold Yuh),6,4,217,,,,
7,up,Beele,Loco,7,4,188,90,2020-05-03,90,2020-05-03
8,up,UB40,(I Can't Help) Falling in Love With You,8,2,217,,,,
9,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,9,7,165,,,,
10,up,Serani,No Games,10,8,217,,,,
11,up,Tanya Stephens,It's a Pity,11,7,211,,,,
12,up,Matisyahu,Jerusalem,12,9,216,,,,
13,up,UB40,Higher Ground,13,5,217,,,,
14,up,Diana King,Shy Guy,14,11,215,,,,
15,up,Los Cafres,Tus ojos,16,12,215,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),17,5,213,,,,
17,down,Los Cafres,Momento,15,14,217,,,,
18,up,NxtWave,Malas Noticias (feat. Funky),18,15,215,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,21,5,213,,,,
20,down,Bob Marley & The Wailers,Is This Love,19,2,214,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,20,16,198,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,15,137,,,,
23,up,Shaggy,Fired Up (F*ck the Rece$$ion!),23,19,217,,,,
24,up,Los Cafres,Casi q' me pierdo,24,17,217,,,,
25,up,Kevin Lyttle,Turn Me On,25,13,215,,,,
26,up,Dave Bolaño,Me Levanté,28,13,50,,,,
27,down,Los Cafres,Aire,26,22,217,,,,
28,down,Protoje,Rasta Love (feat. Ky-Mani Marley),27,23,51,,,,
29,-,Latin Fresh,Ella Se Arrebata,-,29,1,,,,
30,-,Jaro Local,Bluetooth,-,30,1,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,29,10,196,,,,
32,-,"Papi Negris, Yilmar Dresan, Yefer Lingüis & Mono Sax",Merengue Exótico,-,32,1,,,,
33,-,Misael De La Rosa,Hijo Mio,-,18,18,,,,
34,-,Cultura Profética,Ilegal,-,7,95,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,9,175,,,,
36,down,Shaggy,Repent,30,1,198,,,,
37,-,Lady Saw,Give Me the Reason,-,32,1,,,,
38,-,Job Saas And The Heart Beat,Beautiful San Andrés,-,37,6,,,,
39,-,Million Stylez,Miss Fatty,-,39,3,,,,
40,-,Morodo,Yo Me Levanto (feat. Paco Camaleon & Dahani),-,40,6,,,,
41,-,Teddy Afro,Anaa Nyaatu (Le Ene Yaregew),-,41,1,,,,
42,-,Cultura Profética,Herida Mortal,-,42,1,,,,
