Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,236,,,,
2,up,The Teskey Brothers,Run Home Slow,2,1,72,,,,
3,up,Tems,Born in the Wild,11,3,2,,,,
4,up,Tina Turner,Simply the Best,5,1,240,,,,
5,down,Whitney Houston,The Ultimate Collection,4,1,240,,,,
6,up,Amy Winehouse,Back to Black (Deluxe Edition),7,2,125,,,,
7,up,Prince,The Very Best of Prince,8,1,240,63,2020-04-26,63,2020-04-26
8,down,Prince,Ultimate,6,2,240,,,,
9,up,Luther Vandross,The Greatest Hits,17,3,238,,,,
10,down,Destiny's Child,#1's,9,2,239,,,,
11,up,Various Artists,Motown Anthems,32,1,232,,,,
12,up,Aloe Blacc,Good Things,12,5,216,,,,
13,up,Seal,Seal: Best 1991-2004 (Deluxe Version),13,2,237,,,,
14,up,Laura Mvula,Sing To the Moon,15,8,207,,,,
15,up,Chris Brown,Royalty (Deluxe Version),18,12,177,,,,
16,up,R. Kelly,The World's Greatest,29,9,199,,,,
17,up,Various Artists,The Best of Disco,21,2,216,,,,
18,down,ジェニファー・ハドソン,Jennifer Hudson,16,9,202,,,,
19,down,Amy Winehouse,Frank,3,2,33,,,,
20,down,Usher,8701,19,3,214,,,,
21,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,20,3,223,,,,
22,-,Nippa,INDUSTREETS - EP,-,22,1,,,,
23,down,Usher,Confessions (Expanded Edition),22,2,238,,,,
24,up,Boney M.,The Greatest Hits,24,2,173,,,,
25,down,Alicia Keys,Songs In A Minor,23,16,140,,,,
26,-,Chaka Khan,"Epiphany: The Best of Chaka Khan, Vol. 1",-,26,5,,,,
27,-,Lalah Hathaway,VANTABLACK,-,27,1,,,,
28,down,The Teskey Brothers,Half Mile Harvest,25,7,14,,,,
29,-,Michael Kiwanuka,Love & Hate,-,1,191,,,,
30,down,Various Artists,Motown Greatest Hits,10,1,224,,,,
31,down,Sade,Diamond Life,28,12,201,,,,
32,up,Jordan Rakei,The Loop,52,2,5,,,,
33,up,Bryson Tiller,T R A P S O U L,38,19,158,,,,
34,-,Various Artists,90s R&B,-,9,73,,,,
35,-,Bilal,Live at Glasshaus (feat. Questlove & Robert Glasper),-,35,1,,,,
36,-,Kool & The Gang,Celebration: The Best of Kool & the Gang (1979-1987),-,7,154,,,,
37,-,Mariah Carey,Portrait,-,5,3,,,,
38,-,Stevie Wonder,The Definitive Collection,-,2,157,,,,
39,-,Coco Jones,What I Didn’t Tell You (Deluxe),-,39,1,,,,
40,down,Sade,The Best of Sade,33,6,204,,,,
41,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),14,6,14,,,,
42,down,Chris Brown,11:11 (Deluxe),34,5,6,,,,
43,-,Raveena,Where the Butterflies Go in the Rain,-,43,1,,,,
44,down,Marvin Gaye,The Very Best of Marvin Gaye,27,1,231,,,,
45,down,Various Artists,Northern Soul - 20 Original Classics,26,1,208,,,,
46,-,Average White Band,Let's Go Round Again - The Best of AWB,-,46,2,,,,
47,-,Alexander O'Neal,Hearsay,-,42,11,,,,
48,-,Thee Sacred Souls,Thee Sacred Souls,-,25,12,,,,
49,-,Ruti,Lungs - EP,-,37,3,,,,
50,-,Luther Vandross,Dance with My Father,-,50,3,,,,
