Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,235,,,,
2,up,The Teskey Brothers,Run Home Slow,32,1,71,,,,
3,up,Amy Winehouse,Frank,9,2,32,,,,
4,down,Whitney Houston,The Ultimate Collection,3,1,239,,,,
5,down,Tina Turner,Simply the Best,4,1,239,,,,
6,up,Prince,Ultimate,8,2,239,,,,
7,down,Amy Winehouse,Back to Black (Deluxe Edition),5,2,124,,,,
8,down,Prince,The Very Best of Prince,6,1,239,63,2020-04-26,63,2020-04-26
9,up,Destiny's Child,#1's,10,2,238,,,,
10,down,Various Artists,Motown Greatest Hits,7,1,223,,,,
11,-,Tems,Born in the Wild,-,11,1,,,,
12,down,Aloe Blacc,Good Things,11,5,215,,,,
13,up,Seal,Seal: Best 1991-2004 (Deluxe Version),13,2,236,,,,
14,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),14,6,13,,,,
15,up,Laura Mvula,Sing To the Moon,41,8,206,,,,
16,down,ジェニファー・ハドソン,Jennifer Hudson,15,9,201,,,,
17,down,Luther Vandross,The Greatest Hits,12,3,237,,,,
18,down,Chris Brown,Royalty (Deluxe Version),17,12,176,,,,
19,down,Usher,8701,18,3,213,,,,
20,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,20,3,222,,,,
21,down,Various Artists,The Best of Disco,2,2,215,,,,
22,up,Usher,Confessions (Expanded Edition),22,2,237,,,,
23,up,Alicia Keys,Songs In A Minor,24,16,139,,,,
24,down,Boney M.,The Greatest Hits,19,2,172,,,,
25,up,The Teskey Brothers,Half Mile Harvest,40,7,13,,,,
26,up,Various Artists,Northern Soul - 20 Original Classics,43,1,207,,,,
27,down,Marvin Gaye,The Very Best of Marvin Gaye,25,1,230,,,,
28,up,Sade,Diamond Life,30,12,200,,,,
29,-,R. Kelly,The World's Greatest,-,9,198,,,,
30,-,Luther,This Close To You,-,30,1,,,,
31,up,Sade,The Ultimate Collection (Remastered),34,10,183,,,,
32,down,Various Artists,Motown Anthems,16,1,231,,,,
33,-,Sade,The Best of Sade,-,6,203,,,,
34,-,Chris Brown,11:11 (Deluxe),-,5,5,,,,
35,down,Janelle Monáe,The ArchAndroid (Deluxe),21,15,170,,,,
36,down,Prince,Sign O' the Times,23,9,192,,,,
37,-,Pip Millett,Tell Jimmy I'm fine,-,37,1,,,,
38,down,Bryson Tiller,T R A P S O U L,27,19,157,,,,
39,down,Jalen Ngonda,Come Around and Love Me,33,1,35,,,,
40,-,The Weeknd,Beauty Behind the Madness,-,3,174,43,2021-02-14,43,2021-02-14
41,down,The Weeknd,After Hours,36,1,162,4,2020-02-23,1,2020-03-29
42,-,SZA,Ctrl,-,42,4,99,2020-08-16,20,2021-01-10
43,-,TOUCAN,Don't Understand Why - EP,-,43,1,,,,
44,up,Stevie Wonder,Hotter Than July,52,12,76,,,,
45,-,Whodini,"Music is Life, Vol. 2",-,45,1,,,,
46,-,Sam Cooke,The Best of Sam Cooke,-,3,39,,,,
47,-,Tinashe,333 (Deluxe),-,47,1,,,,
48,-,Alexander O'Neal,Best Of,-,23,33,,,,
49,-,"Earth, Wind & Fire",Greatest Hits,-,9,168,87,2019-12-22,87,2019-12-22
50,-,The Teskey Brothers,The Winding Way,-,2,15,,,,
51,-,Tom Jones & Jools Holland,Tom Jones & Jools Holland,-,51,7,,,,
52,-,Jordan Rakei,The Loop,-,2,4,,,,
53,-,Cleo Sol,Gold,-,2,13,,,,
54,-,The Rah Band,Orkestronique,-,54,1,,,,
55,down,Leon Bridges,Coming Home,38,6,147,,,,
