Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,114,,,,
2,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],3,1,114,,,,
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,63,3,2020-11-08,1,2020-11-15
4,up,Daddy Yankee,Dura,4,1,114,,,,
5,up,Farruko,Pepas,5,2,26,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,114,,,,
7,up,J Balvin,Una Nota,8,1,18,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,4,114,,,,
9,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,11,3,14,,,,
10,up,Bad Bunny,Yonaguni,18,1,32,,,,
11,down,Rauw Alejandro,Todo De Ti,10,1,34,,,,
12,down,CREAM,Tattoo,9,1,15,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,5,114,,,,
14,up,Fito Blanko,Meneo,15,6,114,,,,
15,up,Ese Lil One,Forever You and I,19,12,61,,,,
16,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),21,9,114,,,,
17,down,Ricky Martin,Livin' la Vida Loca,14,9,114,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),20,5,114,,,,
19,up,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),22,12,111,,,,
20,down,Kali Uchis,telepatía,13,2,47,27,2021-02-28,6,2021-03-28
21,down,J Balvin & Skrillex,In Da Getto,17,4,28,,,,
22,up,Daddy Yankee,Limbo,23,14,114,,,,
23,up,嘻哈鬥牛梗,"Bon, Bon",24,16,114,,,,
24,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),26,12,114,,,,
25,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,30,7,18,,,,
26,down,Wacko Alteregos,El Tiempo Juntos,25,9,12,,,,
27,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",28,12,114,,,,
28,up,Bad Bunny,MIA (feat. Drake),29,9,114,,,,
29,down,Becky G. & Natti Natasha,Sin Pijama,27,12,114,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,114,60,2019-10-20,7,2019-11-17
31,up,Aventura & Bad Bunny,Volví,45,1,23,,,,
32,up,Pitbull,Wild Wild Love (feat. G.R.L.),34,12,114,,,,
33,up,ROSALÍA,LA FAMA (feat. The Weeknd),35,8,9,,,,
34,up,Shakira,"Whenever, Wherever",36,9,114,33,2020-02-09,33,2020-02-09
35,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,7,114,3,2019-10-06,3,2019-10-06
36,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,31,8,114,,,,
37,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,23,114,,,,
38,down,Monsieur Periné,Nuestra canción,32,32,10,,,,
39,up,CREAM,Chuppa Chupps,41,7,27,,,,
40,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,1,77,14,2020-08-02,10,2020-08-23
41,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,7,78,94,2021-01-31,47,2021-03-07
42,down,Fito Blanko,Meneo,40,21,8,,,,
43,down,KAROL G & Nicki Minaj,Tusa,42,4,114,29,2019-11-17,5,2020-02-02
44,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),44,24,114,,,,
45,up,J Balvin & Maria Becerra,Qué Más Pues?,51,15,33,,,,
46,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,5,92,74,2020-04-19,18,2020-08-09
47,up,MC TYSON,I NEED YOUR BODY (feat. AKANE),49,21,114,,,,
48,up,Maluma,Sobrio,53,40,27,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,44,114,,,,
50,up,KAROL G,SEJODIOTO,63,8,16,,,,
51,up,Daddy Yankee,Lovumba,59,37,114,,,,
52,down,J Balvin & Willy William,Mi Gente,46,14,114,,,,
53,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,56,21,114,,,,
54,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),61,25,7,,,,
55,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,57,4,50,21,2021-02-07,21,2021-02-07
56,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],54,1,112,,,,
57,down,6ix9ine,BEBE (feat. Anuel AA),52,13,114,,,,
58,up,Maluma,Hawái,62,7,76,63,2020-08-09,2,2020-09-20
59,down,Daddy Yankee,Gasolina,50,31,14,,,,
60,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),58,10,114,21,2019-10-06,19,2019-10-13
61,up,Psalm Trees,Caso De Amor Brasiliense,80,61,4,,,,
62,up,Sebastián Yatra,Tacones Rojos,70,36,12,,,,
63,up,Jhay Cortez & Anuel AA,Ley Seca,73,30,19,,,,
64,down,Luis Fonsi & Demi Lovato,Échame la Culpa,55,33,114,,,,
65,up,Enrique Iglesias,CHASING THE SUN,68,62,8,,,,
66,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,66,1,51,17,2021-01-31,17,2021-01-31
67,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",65,46,37,,,,
68,up,Rauw Alejandro,Cúrame,78,68,7,,,,
69,-,Daddy Yankee,PROBLEMA,-,25,22,,,,
70,up,Maluma & The Weeknd,Hawái (Remix),76,2,61,29,2020-11-15,29,2020-11-15
71,up,Luiz Bonfá,Manhã de Carnaval,72,36,99,,,,
72,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),60,17,114,,,,
73,down,Bad Bunny,De Museo,64,9,25,,,,
74,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],67,17,114,53,2019-10-06,53,2019-10-06
75,-,Daddy Yankee,Gasolina,-,9,106,,,,
76,up,Chano Dominguez,Canción Triste,89,50,42,,,,
77,down,"Nio García, J Balvin & Bad Bunny",AM Remix,74,10,24,,,,
78,-,Stan Getz,E Preciso Perdoar,-,57,21,,,,
79,up,Bad Bunny,TE MUDASTE,96,4,30,20,2020-12-06,20,2020-12-06
80,up,Antônio Carlos Jobim,A Felicidade,92,53,29,,,,
81,up,Rauw Alejandro & Chencho Corleone,Desesperados,93,38,5,,,,
82,up,zzoilo & Aitana,Mon Amour (Remix),99,67,8,,,,
83,up,Feid & KAROL G,FRIKI,88,83,3,,,,
84,-,Sech & Jhay Cortez,911 (Remix),-,55,10,,,,
85,-,"Mr Renzo, Japanese & Beenie Man",Shake Ya Bam Bam (Remix),-,85,1,,,,
86,down,J Balvin & Khalid,Otra Noche Sin Ti,71,1,40,,,,
87,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,34,20,91,2020-11-01,64,2020-11-22
88,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],69,19,21,,,,
89,-,小野リサ,サマー・サンバ,-,60,92,,,,
90,-,"Lenny Tavárez, Justin Quiles & Randy",La Pared 720 (feat. De La Ghetto & Brray),-,83,1,,,,
91,up,Big Skies,Big Skies,91,76,5,,,,
92,-,Lisa Ono,On the Sunny Side of the Street,-,89,9,,,,
93,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),90,48,43,,,,
94,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),94,20,106,,,,
95,-,小野リサ,想いあふれて,-,67,63,,,,
96,down,Camila Cabello & Daddy Yankee,Havana (Remix),83,45,94,,,,
97,down,J. バルヴィン,Ay Vamos (feat. Nicky Jam & French Montana) [Remix],75,40,91,,,,
98,down,Natti Natasha & Becky G.,Ram Pam Pam,81,28,37,,,,
99,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,27,93,,,,
100,up,Nicky Jam & Daddy Yankee,Muévelo,100,9,98,,,,
